Month,Interest,Principal,Balance
"Jun, 2024",122.03,584,30245
"Jul, 2024",119.72,587,29658
"Aug, 2024",117.4,589,29069
"Sep, 2024",115.06,591,28478
"Oct, 2024",112.73,594,27884
"Nov, 2024",110.37,596,27288
"Dec, 2024",108.02,598,26690
"Jan, 2025",105.65,601,26089
"Feb, 2025",103.27,603,25486
"Mar, 2025",100.88,606,24880
"Apr, 2025",98.48,608,24272
"May, 2025",96.08,610,23662
"Jun, 2025",93.66,613,23049
"Jul, 2025",91.24,615,22434
"Aug, 2025",88.8,618,21816
"Sep, 2025",86.36,620,21196
"Oct, 2025",83.9,623,20573
"Nov, 2025",81.43,625,19948
"Dec, 2025",78.96,628,19320
"Jan, 2026",76.48,630,18690
"Feb, 2026",73.98,632,18058
"Mar, 2026",71.48,635,17423
"Apr, 2026",68.97,638,16785
"May, 2026",66.44,640,16145
"Jun, 2026",63.91,643,15502
"Jul, 2026",61.36,645,14857
"Aug, 2026",58.81,648,14209
"Sep, 2026",56.24,650,13559
"Oct, 2026",53.67,653,12906
"Nov, 2026",51.09,655,12251
"Dec, 2026",48.49,658,11593
"Jan, 2027",45.89,661,10932
"Feb, 2027",43.27,663,10269
"Mar, 2027",40.65,666,9603
"Apr, 2027",38.01,668,8935
"May, 2027",35.37,671,8264
"Jun, 2027",32.71,674,7590
"Jul, 2027",30.04,676,6914
"Aug, 2027",27.37,679,6235
"Sep, 2027",24.68,682,5553
"Oct, 2027",21.98,684,4869
"Nov, 2027",19.27,687,4182
"Dec, 2027",16.55,690,3492
"Jan, 2028",13.82,693,2799
"Feb, 2028",11.08,695,2104
"Mar, 2028",8.33,698,1406
"Apr, 2028",5.57,701,705
"May, 2028",2.79,704,1
,,,
Source:,https://caredge.com/dodge/durango/financing/,,
