Month,Interest,Principal,Balance
"Jun, 2024",181.55,552,45314
"Jul, 2024",179.37,554,44760
"Aug, 2024",177.18,556,44204
"Sep, 2024",174.97,558,43646
"Oct, 2024",172.77,561,43085
"Nov, 2024",170.54,563,42522
"Dec, 2024",168.32,565,41957
"Jan, 2025",166.08,567,41390
"Feb, 2025",163.84,570,40820
"Mar, 2025",161.58,572,40248
"Apr, 2025",159.32,574,39674
"May, 2025",157.04,576,39098
"Jun, 2025",154.76,579,38519
"Jul, 2025",152.47,581,37938
"Aug, 2025",150.17,583,37355
"Sep, 2025",147.86,585,36770
"Oct, 2025",145.55,588,36182
"Nov, 2025",143.22,590,35592
"Dec, 2025",140.89,592,35000
"Jan, 2026",138.54,595,34405
"Feb, 2026",136.19,597,33808
"Mar, 2026",133.82,600,33208
"Apr, 2026",131.45,602,32606
"May, 2026",129.07,604,32002
"Jun, 2026",126.67,607,31395
"Jul, 2026",124.27,609,30786
"Aug, 2026",121.86,611,30175
"Sep, 2026",119.44,614,29561
"Oct, 2026",117.01,616,28945
"Nov, 2026",114.57,619,28326
"Dec, 2026",112.12,621,27705
"Jan, 2027",109.67,624,27081
"Feb, 2027",107.2,626,26455
"Mar, 2027",104.72,629,25826
"Apr, 2027",102.23,631,25195
"May, 2027",99.73,634,24561
"Jun, 2027",97.22,636,23925
"Jul, 2027",94.7,639,23286
"Aug, 2027",92.17,641,22645
"Sep, 2027",89.64,644,22001
"Oct, 2027",87.09,646,21355
"Nov, 2027",84.53,649,20706
"Dec, 2027",81.96,651,20055
"Jan, 2028",79.38,654,19401
"Feb, 2028",76.8,657,18744
"Mar, 2028",74.2,659,18085
"Apr, 2028",71.59,662,17423
"May, 2028",68.97,664,16759
"Jun, 2028",66.34,667,16092
"Jul, 2028",63.7,670,15422
"Aug, 2028",61.05,672,14750
"Sep, 2028",58.39,675,14075
"Oct, 2028",55.71,678,13397
"Nov, 2028",53.03,680,12717
"Dec, 2028",50.34,683,12034
"Jan, 2029",47.63,686,11348
"Feb, 2029",44.92,688,10660
"Mar, 2029",42.2,691,9969
"Apr, 2029",39.46,694,9275
"May, 2029",36.71,697,8578
"Jun, 2029",33.95,699,7879
"Jul, 2029",31.19,702,7177
"Aug, 2029",28.41,705,6472
"Sep, 2029",25.62,708,5764
"Oct, 2029",22.82,711,5053
"Nov, 2029",20,713,4340
"Dec, 2029",17.18,716,3624
"Jan, 2030",14.35,719,2905
"Feb, 2030",11.5,722,2183
"Mar, 2030",8.64,725,1458
"Apr, 2030",5.77,728,730
,,,
Source:,https://caredge.com/tesla/model-y/financing/,,
