Month,Interest,Principal,Balance
"Jun, 2024",66.06,201,16488
"Jul, 2024",65.27,202,16286
"Aug, 2024",64.47,202,16084
"Sep, 2024",63.67,203,15881
"Oct, 2024",62.86,204,15677
"Nov, 2024",62.05,205,15472
"Dec, 2024",61.24,206,15266
"Jan, 2025",60.43,206,15060
"Feb, 2025",59.61,207,14853
"Mar, 2025",58.79,208,14645
"Apr, 2025",57.97,209,14436
"May, 2025",57.14,210,14226
"Jun, 2025",56.31,211,14015
"Jul, 2025",55.48,211,13804
"Aug, 2025",54.64,212,13592
"Sep, 2025",53.8,213,13379
"Oct, 2025",52.96,214,13165
"Nov, 2025",52.11,215,12950
"Dec, 2025",51.26,216,12734
"Jan, 2026",50.41,216,12518
"Feb, 2026",49.55,217,12301
"Mar, 2026",48.69,218,12083
"Apr, 2026",47.83,219,11864
"May, 2026",46.96,220,11644
"Jun, 2026",46.09,221,11423
"Jul, 2026",45.22,222,11201
"Aug, 2026",44.34,223,10978
"Sep, 2026",43.45,223,10755
"Oct, 2026",42.57,224,10531
"Nov, 2026",41.69,225,10306
"Dec, 2026",40.79,226,10080
"Jan, 2027",39.9,227,9853
"Feb, 2027",39,228,9625
"Mar, 2027",38.1,229,9396
"Apr, 2027",37.19,230,9166
"May, 2027",36.28,231,8935
"Jun, 2027",35.37,231,8704
"Jul, 2027",34.45,232,8472
"Aug, 2027",33.54,233,8239
"Sep, 2027",32.61,234,8005
"Oct, 2027",31.69,235,7770
"Nov, 2027",30.76,236,7534
"Dec, 2027",29.82,237,7297
"Jan, 2028",28.88,238,7059
"Feb, 2028",27.94,239,6820
"Mar, 2028",27,240,6580
"Apr, 2028",26.05,241,6339
"May, 2028",25.09,242,6097
"Jun, 2028",24.13,243,5854
"Jul, 2028",23.17,244,5610
"Aug, 2028",22.21,245,5365
"Sep, 2028",21.24,246,5119
"Oct, 2028",20.26,247,4872
"Nov, 2028",19.29,248,4624
"Dec, 2028",18.3,249,4375
"Jan, 2029",17.32,250,4125
"Feb, 2029",16.33,251,3874
"Mar, 2029",15.33,252,3622
"Apr, 2029",14.34,253,3369
"May, 2029",13.34,254,3115
"Jun, 2029",12.33,255,2860
"Jul, 2029",11.32,256,2604
"Aug, 2029",10.31,257,2347
"Sep, 2029",9.29,258,2089
"Oct, 2029",8.27,259,1830
"Nov, 2029",7.24,260,1570
"Dec, 2029",6.21,261,1309
"Jan, 2030",5.18,262,1047
"Feb, 2030",4.14,263,784
"Mar, 2030",3.1,264,520
"Apr, 2030",2.06,265,255
,,,
Source:,https://caredge.com/hyundai/venue/financing/,,
