Month,Interest,Principal,Balance
"Jun, 2024",88.93,270,22196
"Jul, 2024",87.86,271,21925
"Aug, 2024",86.79,272,21653
"Sep, 2024",85.71,274,21379
"Oct, 2024",84.63,275,21104
"Nov, 2024",83.54,276,20828
"Dec, 2024",82.44,277,20551
"Jan, 2025",81.35,278,20273
"Feb, 2025",80.25,279,19994
"Mar, 2025",79.14,280,19714
"Apr, 2025",78.03,281,19433
"May, 2025",76.92,282,19151
"Jun, 2025",75.81,283,18868
"Jul, 2025",74.69,285,18583
"Aug, 2025",73.56,286,18297
"Sep, 2025",72.43,287,18010
"Oct, 2025",71.29,288,17722
"Nov, 2025",70.15,289,17433
"Dec, 2025",69.01,290,17143
"Jan, 2026",67.86,291,16852
"Feb, 2026",66.71,293,16559
"Mar, 2026",65.55,294,16265
"Apr, 2026",64.38,295,15970
"May, 2026",63.21,296,15674
"Jun, 2026",62.04,297,15377
"Jul, 2026",60.87,298,15079
"Aug, 2026",59.69,300,14779
"Sep, 2026",58.5,301,14478
"Oct, 2026",57.31,302,14176
"Nov, 2026",56.11,303,13873
"Dec, 2026",54.91,304,13569
"Jan, 2027",53.71,305,13264
"Feb, 2027",52.5,307,12957
"Mar, 2027",51.29,308,12649
"Apr, 2027",50.07,309,12340
"May, 2027",48.85,310,12030
"Jun, 2027",47.62,312,11718
"Jul, 2027",46.38,313,11405
"Aug, 2027",45.14,314,11091
"Sep, 2027",43.9,315,10776
"Oct, 2027",42.66,317,10459
"Nov, 2027",41.4,318,10141
"Dec, 2027",40.14,319,9822
"Jan, 2028",38.88,320,9502
"Feb, 2028",37.61,322,9180
"Mar, 2028",36.34,323,8857
"Apr, 2028",35.06,324,8533
"May, 2028",33.78,325,8208
"Jun, 2028",32.49,327,7881
"Jul, 2028",31.2,328,7553
"Aug, 2028",29.9,329,7224
"Sep, 2028",28.6,331,6893
"Oct, 2028",27.28,332,6561
"Nov, 2028",25.97,333,6228
"Dec, 2028",24.65,335,5893
"Jan, 2029",23.33,336,5557
"Feb, 2029",22,337,5220
"Mar, 2029",20.66,339,4881
"Apr, 2029",19.32,340,4541
"May, 2029",17.97,341,4200
"Jun, 2029",16.63,343,3857
"Jul, 2029",15.27,344,3513
"Aug, 2029",13.91,345,3168
"Sep, 2029",12.54,347,2821
"Oct, 2029",11.17,348,2473
"Nov, 2029",9.79,349,2124
"Dec, 2029",8.41,351,1773
"Jan, 2030",7.02,352,1421
"Feb, 2030",5.62,354,1067
"Mar, 2030",4.22,355,712
"Apr, 2030",2.82,356,356
,,,
Source:,https://caredge.com/nissan/rogue-sport/financing/,,
