Month,Interest,Principal,Balance
"Jun, 2024",128.38,390,32044
"Jul, 2024",126.84,392,31652
"Aug, 2024",125.29,393,31259
"Sep, 2024",123.73,395,30864
"Oct, 2024",122.17,396,30468
"Nov, 2024",120.6,398,30070
"Dec, 2024",119.03,400,29670
"Jan, 2025",117.44,401,29269
"Feb, 2025",115.86,403,28866
"Mar, 2025",114.26,404,28462
"Apr, 2025",112.66,406,28056
"May, 2025",111.06,408,27648
"Jun, 2025",109.44,409,27239
"Jul, 2025",107.82,411,26828
"Aug, 2025",106.19,412,26416
"Sep, 2025",104.56,414,26002
"Oct, 2025",102.92,416,25586
"Nov, 2025",101.28,417,25169
"Dec, 2025",99.63,419,24750
"Jan, 2026",97.97,421,24329
"Feb, 2026",96.3,422,23907
"Mar, 2026",94.63,424,23483
"Apr, 2026",92.95,426,23057
"May, 2026",91.27,427,22630
"Jun, 2026",89.58,429,22201
"Jul, 2026",87.88,431,21770
"Aug, 2026",86.17,432,21338
"Sep, 2026",84.46,434,20904
"Oct, 2026",82.75,436,20468
"Nov, 2026",81.02,438,20030
"Dec, 2026",79.29,439,19591
"Jan, 2027",77.55,441,19150
"Feb, 2027",75.8,443,18707
"Mar, 2027",74.05,445,18262
"Apr, 2027",72.29,446,17816
"May, 2027",70.52,448,17368
"Jun, 2027",68.75,450,16918
"Jul, 2027",66.97,452,16466
"Aug, 2027",65.18,453,16013
"Sep, 2027",63.38,455,15558
"Oct, 2027",61.58,457,15101
"Nov, 2027",59.77,459,14642
"Dec, 2027",57.96,461,14181
"Jan, 2028",56.13,462,13719
"Feb, 2028",54.3,464,13255
"Mar, 2028",52.47,466,12789
"Apr, 2028",50.62,468,12321
"May, 2028",48.77,470,11851
"Jun, 2028",46.91,472,11379
"Jul, 2028",45.04,474,10905
"Aug, 2028",43.17,475,10430
"Sep, 2028",41.29,477,9953
"Oct, 2028",39.4,479,9474
"Nov, 2028",37.5,481,8993
"Dec, 2028",35.6,483,8510
"Jan, 2029",33.69,485,8025
"Feb, 2029",31.77,487,7538
"Mar, 2029",29.84,489,7049
"Apr, 2029",27.9,491,6558
"May, 2029",25.96,493,6065
"Jun, 2029",24.01,495,5570
"Jul, 2029",22.05,497,5073
"Aug, 2029",20.08,499,4574
"Sep, 2029",18.11,500,4074
"Oct, 2029",16.13,502,3572
"Nov, 2029",14.14,504,3068
"Dec, 2029",12.14,506,2562
"Jan, 2030",10.14,508,2054
"Feb, 2030",8.13,510,1544
"Mar, 2030",6.11,512,1032
"Apr, 2030",4.09,515,517
,,,
Source:,https://caredge.com/audi/a3/financing/,,
