Month,Interest,Principal,Balance
"Jun, 2024",164.28,614,40888
"Jul, 2024",161.85,617,40271
"Aug, 2024",159.41,619,39652
"Sep, 2024",156.96,621,39031
"Oct, 2024",154.5,624,38407
"Nov, 2024",152.03,626,37781
"Dec, 2024",149.55,629,37152
"Jan, 2025",147.06,631,36521
"Feb, 2025",144.56,634,35887
"Mar, 2025",142.05,636,35251
"Apr, 2025",139.54,639,34612
"May, 2025",137.01,641,33971
"Jun, 2025",134.47,644,33327
"Jul, 2025",131.92,647,32680
"Aug, 2025",129.36,649,32031
"Sep, 2025",126.79,652,31379
"Oct, 2025",124.21,654,30725
"Nov, 2025",121.62,657,30068
"Dec, 2025",119.02,659,29409
"Jan, 2026",116.41,662,28747
"Feb, 2026",113.79,665,28082
"Mar, 2026",111.16,667,27415
"Apr, 2026",108.52,670,26745
"May, 2026",105.87,673,26072
"Jun, 2026",103.2,675,25397
"Jul, 2026",100.53,678,24719
"Aug, 2026",97.85,681,24038
"Sep, 2026",95.15,683,23355
"Oct, 2026",92.45,686,22669
"Nov, 2026",89.73,689,21980
"Dec, 2026",87,691,21289
"Jan, 2027",84.27,694,20595
"Feb, 2027",81.52,697,19898
"Mar, 2027",78.76,700,19198
"Apr, 2027",75.99,702,18496
"May, 2027",73.21,705,17791
"Jun, 2027",70.42,708,17083
"Jul, 2027",67.62,711,16372
"Aug, 2027",64.81,714,15658
"Sep, 2027",61.98,716,14942
"Oct, 2027",59.15,719,14223
"Nov, 2027",56.3,722,13501
"Dec, 2027",53.44,725,12776
"Jan, 2028",50.57,728,12048
"Feb, 2028",47.69,731,11317
"Mar, 2028",44.8,734,10583
"Apr, 2028",41.89,737,9846
"May, 2028",38.97,739,9107
"Jun, 2028",36.05,742,8365
"Jul, 2028",33.11,745,7620
"Aug, 2028",30.16,748,6872
"Sep, 2028",27.2,751,6121
"Oct, 2028",24.23,754,5367
"Nov, 2028",21.24,757,4610
"Dec, 2028",18.25,760,3850
"Jan, 2029",15.24,763,3087
"Feb, 2029",12.22,766,2321
"Mar, 2029",9.19,769,1552
"Apr, 2029",6.14,772,780
"May, 2029",3.09,775,5
,,,
Source:,https://caredge.com/toyota/highlander-hybrid/financing/,,
