Month,Interest,Principal,Balance
"Jun, 2024",179.35,545,44765
"Jul, 2024",177.19,547,44218
"Aug, 2024",175.03,549,43669
"Sep, 2024",172.86,552,43117
"Oct, 2024",170.67,554,42563
"Nov, 2024",168.48,556,42007
"Dec, 2024",166.28,558,41449
"Jan, 2025",164.07,560,40889
"Feb, 2025",161.85,563,40326
"Mar, 2025",159.62,565,39761
"Apr, 2025",157.39,567,39194
"May, 2025",155.14,569,38625
"Jun, 2025",152.89,572,38053
"Jul, 2025",150.63,574,37479
"Aug, 2025",148.35,576,36903
"Sep, 2025",146.07,578,36325
"Oct, 2025",143.79,581,35744
"Nov, 2025",141.49,583,35161
"Dec, 2025",139.18,585,34576
"Jan, 2026",136.86,588,33988
"Feb, 2026",134.54,590,33398
"Mar, 2026",132.2,592,32806
"Apr, 2026",129.86,595,32211
"May, 2026",127.5,597,31614
"Jun, 2026",125.14,599,31015
"Jul, 2026",122.77,602,30413
"Aug, 2026",120.38,604,29809
"Sep, 2026",117.99,606,29203
"Oct, 2026",115.6,609,28594
"Nov, 2026",113.18,611,27983
"Dec, 2026",110.77,614,27369
"Jan, 2027",108.34,616,26753
"Feb, 2027",105.9,619,26134
"Mar, 2027",103.45,621,25513
"Apr, 2027",100.99,623,24890
"May, 2027",98.52,626,24264
"Jun, 2027",96.05,628,23636
"Jul, 2027",93.56,631,23005
"Aug, 2027",91.06,633,22372
"Sep, 2027",88.56,636,21736
"Oct, 2027",86.04,638,21098
"Nov, 2027",83.51,641,20457
"Dec, 2027",80.98,643,19814
"Jan, 2028",78.43,646,19168
"Feb, 2028",75.87,649,18519
"Mar, 2028",73.3,651,17868
"Apr, 2028",70.73,654,17214
"May, 2028",68.14,656,16558
"Jun, 2028",65.54,659,15899
"Jul, 2028",62.93,662,15237
"Aug, 2028",60.31,664,14573
"Sep, 2028",57.68,667,13906
"Oct, 2028",55.04,669,13237
"Nov, 2028",52.4,672,12565
"Dec, 2028",49.74,675,11890
"Jan, 2029",47.06,677,11213
"Feb, 2029",44.38,680,10533
"Mar, 2029",41.69,683,9850
"Apr, 2029",38.99,685,9165
"May, 2029",36.28,688,8477
"Jun, 2029",33.55,691,7786
"Jul, 2029",30.82,694,7092
"Aug, 2029",28.07,696,6396
"Sep, 2029",25.32,699,5697
"Oct, 2029",22.55,702,4995
"Nov, 2029",19.77,705,4290
"Dec, 2029",16.98,707,3583
"Jan, 2030",14.18,710,2873
"Feb, 2030",11.37,713,2160
"Mar, 2030",8.55,716,1444
"Apr, 2030",5.72,719,725
"May, 2030",2.87,722,3
,,,
Source:,https://caredge.com/audi/tt/financing/,,
