Month,Interest,Principal,Balance
"Jun, 2024",131.62,492,32759
"Jul, 2024",129.67,494,32265
"Aug, 2024",127.72,496,31769
"Sep, 2024",125.75,498,31271
"Oct, 2024",123.78,500,30771
"Nov, 2024",121.8,502,30269
"Dec, 2024",119.81,504,29765
"Jan, 2025",117.82,506,29259
"Feb, 2025",115.82,508,28751
"Mar, 2025",113.81,510,28241
"Apr, 2025",111.79,512,27729
"May, 2025",109.76,514,27215
"Jun, 2025",107.73,516,26699
"Jul, 2025",105.68,518,26181
"Aug, 2025",103.63,520,25661
"Sep, 2025",101.57,522,25139
"Oct, 2025",99.51,524,24615
"Nov, 2025",97.43,526,24089
"Dec, 2025",95.35,528,23561
"Jan, 2026",93.26,530,23031
"Feb, 2026",91.16,533,22498
"Mar, 2026",89.05,535,21963
"Apr, 2026",86.94,537,21426
"May, 2026",84.81,539,20887
"Jun, 2026",82.68,541,20346
"Jul, 2026",80.54,543,19803
"Aug, 2026",78.39,545,19258
"Sep, 2026",76.23,547,18711
"Oct, 2026",74.06,550,18161
"Nov, 2026",71.89,552,17609
"Dec, 2026",69.7,554,17055
"Jan, 2027",67.51,556,16499
"Feb, 2027",65.31,558,15941
"Mar, 2027",63.1,561,15380
"Apr, 2027",60.88,563,14817
"May, 2027",58.65,565,14252
"Jun, 2027",56.41,567,13685
"Jul, 2027",54.17,570,13115
"Aug, 2027",51.91,572,12543
"Sep, 2027",49.65,574,11969
"Oct, 2027",47.38,576,11393
"Nov, 2027",45.1,579,10814
"Dec, 2027",42.81,581,10233
"Jan, 2028",40.51,583,9650
"Feb, 2028",38.2,585,9065
"Mar, 2028",35.88,588,8477
"Apr, 2028",33.55,590,7887
"May, 2028",31.22,592,7295
"Jun, 2028",28.88,595,6700
"Jul, 2028",26.52,597,6103
"Aug, 2028",24.16,600,5503
"Sep, 2028",21.78,602,4901
"Oct, 2028",19.4,604,4297
"Nov, 2028",17.01,607,3690
"Dec, 2028",14.61,609,3081
"Jan, 2029",12.2,611,2470
"Feb, 2029",9.78,614,1856
"Mar, 2029",7.35,616,1240
"Apr, 2029",4.91,619,621
,,,
Source:,https://caredge.com/hyundai/palisade/financing/,,
