Month,Interest,Principal,Balance
"Jun, 2024",543.34,3555,133710
"Jul, 2024",529.27,3569,130141
"Aug, 2024",515.14,3583,126558
"Sep, 2024",500.96,3598,122960
"Oct, 2024",486.72,3612,119348
"Nov, 2024",472.42,3626,115722
"Dec, 2024",458.07,3641,112081
"Jan, 2025",443.65,3655,108426
"Feb, 2025",429.19,3669,104757
"Mar, 2025",414.66,3684,101073
"Apr, 2025",400.08,3698,97375
"May, 2025",385.44,3713,93662
"Jun, 2025",370.75,3728,89934
"Jul, 2025",355.99,3743,86191
"Aug, 2025",341.17,3757,82434
"Sep, 2025",326.3,3772,78662
"Oct, 2025",311.37,3787,74875
"Nov, 2025",296.38,3802,71073
"Dec, 2025",281.33,3817,67256
"Jan, 2026",266.22,3832,63424
"Feb, 2026",251.05,3848,59576
"Mar, 2026",235.82,3863,55713
"Apr, 2026",220.53,3878,51835
"May, 2026",205.18,3893,47942
"Jun, 2026",189.77,3909,44033
"Jul, 2026",174.3,3924,40109
"Aug, 2026",158.76,3940,36169
"Sep, 2026",143.17,3955,32214
"Oct, 2026",127.51,3971,28243
"Nov, 2026",111.8,3987,24256
"Dec, 2026",96.01,4003,20253
"Jan, 2027",80.17,4018,16235
"Feb, 2027",64.26,4034,12201
"Mar, 2027",48.3,4050,8151
"Apr, 2027",32.26,4066,4085
"May, 2027",16.17,4082,3
,,,
Source:,https://caredge.com/bmw/m2/financing/,,
