Month,Interest,Principal,Balance
"Jun, 2024",100.19,305,25005
"Jul, 2024",98.98,306,24699
"Aug, 2024",97.77,307,24392
"Sep, 2024",96.55,308,24084
"Oct, 2024",95.33,309,23775
"Nov, 2024",94.11,311,23464
"Dec, 2024",92.88,312,23152
"Jan, 2025",91.64,313,22839
"Feb, 2025",90.4,314,22525
"Mar, 2025",89.16,316,22209
"Apr, 2025",87.91,317,21892
"May, 2025",86.66,318,21574
"Jun, 2025",85.4,319,21255
"Jul, 2025",84.13,321,20934
"Aug, 2025",82.86,322,20612
"Sep, 2025",81.59,323,20289
"Oct, 2025",80.31,324,19965
"Nov, 2025",79.03,326,19639
"Dec, 2025",77.74,327,19312
"Jan, 2026",76.44,328,18984
"Feb, 2026",75.15,330,18654
"Mar, 2026",73.84,331,18323
"Apr, 2026",72.53,332,17991
"May, 2026",71.21,333,17658
"Jun, 2026",69.9,335,17323
"Jul, 2026",68.57,336,16987
"Aug, 2026",67.24,337,16650
"Sep, 2026",65.91,339,16311
"Oct, 2026",64.56,340,15971
"Nov, 2026",63.22,341,15630
"Dec, 2026",61.87,343,15287
"Jan, 2027",60.51,344,14943
"Feb, 2027",59.15,346,14597
"Mar, 2027",57.78,347,14250
"Apr, 2027",56.41,348,13902
"May, 2027",55.03,350,13552
"Jun, 2027",53.64,351,13201
"Jul, 2027",52.25,352,12849
"Aug, 2027",50.86,354,12495
"Sep, 2027",49.46,355,12140
"Oct, 2027",48.05,357,11783
"Nov, 2027",46.64,358,11425
"Dec, 2027",45.22,359,11066
"Jan, 2028",43.8,361,10705
"Feb, 2028",42.37,362,10343
"Mar, 2028",40.94,364,9979
"Apr, 2028",39.5,365,9614
"May, 2028",38.06,367,9247
"Jun, 2028",36.6,368,8879
"Jul, 2028",35.15,370,8509
"Aug, 2028",33.68,371,8138
"Sep, 2028",32.21,372,7766
"Oct, 2028",30.74,374,7392
"Nov, 2028",29.26,375,7017
"Dec, 2028",27.78,377,6640
"Jan, 2029",26.28,378,6262
"Feb, 2029",24.79,380,5882
"Mar, 2029",23.28,381,5501
"Apr, 2029",21.77,383,5118
"May, 2029",20.26,384,4734
"Jun, 2029",18.74,386,4348
"Jul, 2029",17.21,387,3961
"Aug, 2029",15.68,389,3572
"Sep, 2029",14.14,391,3181
"Oct, 2029",12.59,392,2789
"Nov, 2029",11.04,394,2395
"Dec, 2029",9.48,395,2000
"Jan, 2030",7.92,397,1603
"Feb, 2030",6.35,398,1205
"Mar, 2030",4.77,400,805
"Apr, 2030",3.19,402,403
,,,
Source:,https://caredge.com/chevrolet/equinox/financing/,,
