Month,Interest,Principal,Balance
"Jun, 2024",68.67,209,17139
"Jul, 2024",67.84,210,16929
"Aug, 2024",67.01,210,16719
"Sep, 2024",66.18,211,16508
"Oct, 2024",65.34,212,16296
"Nov, 2024",64.51,213,16083
"Dec, 2024",63.66,214,15869
"Jan, 2025",62.81,215,15654
"Feb, 2025",61.96,215,15439
"Mar, 2025",61.11,216,15223
"Apr, 2025",60.26,217,15006
"May, 2025",59.4,218,14788
"Jun, 2025",58.54,219,14569
"Jul, 2025",57.67,220,14349
"Aug, 2025",56.8,221,14128
"Sep, 2025",55.92,221,13907
"Oct, 2025",55.05,222,13685
"Nov, 2025",54.17,223,13462
"Dec, 2025",53.29,224,13238
"Jan, 2026",52.4,225,13013
"Feb, 2026",51.51,226,12787
"Mar, 2026",50.62,227,12560
"Apr, 2026",49.72,228,12332
"May, 2026",48.81,229,12103
"Jun, 2026",47.91,229,11874
"Jul, 2026",47,230,11644
"Aug, 2026",46.09,231,11413
"Sep, 2026",45.18,232,11181
"Oct, 2026",44.26,233,10948
"Nov, 2026",43.34,234,10714
"Dec, 2026",42.41,235,10479
"Jan, 2027",41.48,236,10243
"Feb, 2027",40.55,237,10006
"Mar, 2027",39.61,238,9768
"Apr, 2027",38.67,239,9529
"May, 2027",37.72,240,9289
"Jun, 2027",36.77,241,9048
"Jul, 2027",35.82,242,8806
"Aug, 2027",34.86,243,8563
"Sep, 2027",33.9,243,8320
"Oct, 2027",32.93,244,8076
"Nov, 2027",31.97,245,7831
"Dec, 2027",31,246,7585
"Jan, 2028",30.02,247,7338
"Feb, 2028",29.05,248,7090
"Mar, 2028",28.06,249,6841
"Apr, 2028",27.08,250,6591
"May, 2028",26.09,251,6340
"Jun, 2028",25.1,252,6088
"Jul, 2028",24.1,253,5835
"Aug, 2028",23.1,254,5581
"Sep, 2028",22.09,255,5326
"Oct, 2028",21.08,256,5070
"Nov, 2028",20.07,257,4813
"Dec, 2028",19.05,258,4555
"Jan, 2029",18.03,259,4296
"Feb, 2029",17.01,260,4036
"Mar, 2029",15.98,261,3775
"Apr, 2029",14.94,262,3513
"May, 2029",13.91,263,3250
"Jun, 2029",12.86,265,2985
"Jul, 2029",11.82,266,2719
"Aug, 2029",10.76,267,2452
"Sep, 2029",9.71,268,2184
"Oct, 2029",8.65,269,1915
"Nov, 2029",7.58,270,1645
"Dec, 2029",6.51,271,1374
"Jan, 2030",5.44,272,1102
"Feb, 2030",4.36,273,829
"Mar, 2030",3.28,274,555
"Apr, 2030",2.2,275,280
"May, 2030",1.11,276,4
,,,
Source:,https://caredge.com/hyundai/accent/financing/,,
