Month,Interest,Principal,Balance
"Jun, 2024",303.36,1134,75505
"Jul, 2024",298.87,1139,74366
"Aug, 2024",294.37,1143,73223
"Sep, 2024",289.84,1148,72075
"Oct, 2024",285.3,1152,70923
"Nov, 2024",280.74,1157,69766
"Dec, 2024",276.16,1161,68605
"Jan, 2025",271.56,1166,67439
"Feb, 2025",266.95,1171,66268
"Mar, 2025",262.31,1175,65093
"Apr, 2025",257.66,1180,63913
"May, 2025",252.99,1185,62728
"Jun, 2025",248.3,1189,61539
"Jul, 2025",243.59,1194,60345
"Aug, 2025",238.87,1199,59146
"Sep, 2025",234.12,1203,57943
"Oct, 2025",229.36,1208,56735
"Nov, 2025",224.58,1213,55522
"Dec, 2025",219.77,1218,54304
"Jan, 2026",214.95,1223,53081
"Feb, 2026",210.11,1227,51854
"Mar, 2026",205.26,1232,50622
"Apr, 2026",200.38,1237,49385
"May, 2026",195.48,1242,48143
"Jun, 2026",190.57,1247,46896
"Jul, 2026",185.63,1252,45644
"Aug, 2026",180.67,1257,44387
"Sep, 2026",175.7,1262,43125
"Oct, 2026",170.7,1267,41858
"Nov, 2026",165.69,1272,40586
"Dec, 2026",160.65,1277,39309
"Jan, 2027",155.6,1282,38027
"Feb, 2027",150.52,1287,36740
"Mar, 2027",145.43,1292,35448
"Apr, 2027",140.32,1297,34151
"May, 2027",135.18,1302,32849
"Jun, 2027",130.03,1307,31542
"Jul, 2027",124.85,1313,30229
"Aug, 2027",119.66,1318,28911
"Sep, 2027",114.44,1323,27588
"Oct, 2027",109.2,1328,26260
"Nov, 2027",103.95,1334,24926
"Dec, 2027",98.67,1339,23587
"Jan, 2028",93.37,1344,22243
"Feb, 2028",88.05,1349,20894
"Mar, 2028",82.71,1355,19539
"Apr, 2028",77.34,1360,18179
"May, 2028",71.96,1366,16813
"Jun, 2028",66.55,1371,15442
"Jul, 2028",61.12,1376,14066
"Aug, 2028",55.68,1382,12684
"Sep, 2028",50.21,1387,11297
"Oct, 2028",44.72,1393,9904
"Nov, 2028",39.2,1398,8506
"Dec, 2028",33.67,1404,7102
"Jan, 2029",28.11,1409,5693
"Feb, 2029",22.53,1415,4278
"Mar, 2029",16.93,1421,2857
"Apr, 2029",11.31,1426,1431
,,,
Source:,https://caredge.com/tesla/model-s/financing/,,
