Month,Interest,Principal,Balance
"Jun, 2024",165.76,504,41371
"Jul, 2024",163.76,506,40865
"Aug, 2024",161.76,508,40357
"Sep, 2024",159.75,510,39847
"Oct, 2024",157.73,512,39335
"Nov, 2024",155.7,514,38821
"Dec, 2024",153.67,516,38305
"Jan, 2025",151.62,518,37787
"Feb, 2025",149.57,520,37267
"Mar, 2025",147.52,522,36745
"Apr, 2025",145.45,524,36221
"May, 2025",143.37,526,35695
"Jun, 2025",141.29,528,35167
"Jul, 2025",139.2,530,34637
"Aug, 2025",137.1,532,34105
"Sep, 2025",135,535,33570
"Oct, 2025",132.88,537,33033
"Nov, 2025",130.76,539,32494
"Dec, 2025",128.62,541,31953
"Jan, 2026",126.48,543,31410
"Feb, 2026",124.33,545,30865
"Mar, 2026",122.17,547,30318
"Apr, 2026",120.01,550,29768
"May, 2026",117.83,552,29216
"Jun, 2026",115.65,554,28662
"Jul, 2026",113.45,556,28106
"Aug, 2026",111.25,558,27548
"Sep, 2026",109.04,561,26987
"Oct, 2026",106.82,563,26424
"Nov, 2026",104.6,565,25859
"Dec, 2026",102.36,567,25292
"Jan, 2027",100.11,569,24723
"Feb, 2027",97.86,572,24151
"Mar, 2027",95.6,574,23577
"Apr, 2027",93.33,576,23001
"May, 2027",91.05,579,22422
"Jun, 2027",88.75,581,21841
"Jul, 2027",86.45,583,21258
"Aug, 2027",84.15,585,20673
"Sep, 2027",81.83,588,20085
"Oct, 2027",79.5,590,19495
"Nov, 2027",77.17,592,18903
"Dec, 2027",74.82,595,18308
"Jan, 2028",72.47,597,17711
"Feb, 2028",70.11,599,17112
"Mar, 2028",67.74,602,16510
"Apr, 2028",65.35,604,15906
"May, 2028",62.96,607,15299
"Jun, 2028",60.56,609,14690
"Jul, 2028",58.15,611,14079
"Aug, 2028",55.73,614,13465
"Sep, 2028",53.3,616,12849
"Oct, 2028",50.86,619,12230
"Nov, 2028",48.41,621,11609
"Dec, 2028",45.95,624,10985
"Jan, 2029",43.48,626,10359
"Feb, 2029",41,629,9730
"Mar, 2029",38.51,631,9099
"Apr, 2029",36.02,634,8465
"May, 2029",33.51,636,7829
"Jun, 2029",30.99,639,7190
"Jul, 2029",28.46,641,6549
"Aug, 2029",25.92,644,5905
"Sep, 2029",23.37,646,5259
"Oct, 2029",20.82,649,4610
"Nov, 2029",18.25,651,3959
"Dec, 2029",15.67,654,3305
"Jan, 2030",13.08,656,2649
"Feb, 2030",10.49,659,1990
"Mar, 2030",7.88,662,1328
"Apr, 2030",5.26,664,664
,,,
Source:,https://caredge.com/toyota/highlander/financing/,,
