Month,Interest,Principal,Balance
"Jun, 2024",146.79,549,36535
"Jul, 2024",144.62,551,35984
"Aug, 2024",142.44,553,35431
"Sep, 2024",140.25,555,34876
"Oct, 2024",138.05,558,34318
"Nov, 2024",135.84,560,33758
"Dec, 2024",133.63,562,33196
"Jan, 2025",131.4,564,32632
"Feb, 2025",129.17,566,32066
"Mar, 2025",126.93,569,31497
"Apr, 2025",124.68,571,30926
"May, 2025",122.42,573,30353
"Jun, 2025",120.15,575,29778
"Jul, 2025",117.87,578,29200
"Aug, 2025",115.58,580,28620
"Sep, 2025",113.29,582,28038
"Oct, 2025",110.98,585,27453
"Nov, 2025",108.67,587,26866
"Dec, 2025",106.34,589,26277
"Jan, 2026",104.01,592,25685
"Feb, 2026",101.67,594,25091
"Mar, 2026",99.32,596,24495
"Apr, 2026",96.96,599,23896
"May, 2026",94.59,601,23295
"Jun, 2026",92.21,603,22692
"Jul, 2026",89.82,606,22086
"Aug, 2026",87.42,608,21478
"Sep, 2026",85.02,611,20867
"Oct, 2026",82.6,613,20254
"Nov, 2026",80.17,615,19639
"Dec, 2026",77.74,618,19021
"Jan, 2027",75.29,620,18401
"Feb, 2027",72.84,623,17778
"Mar, 2027",70.37,625,17153
"Apr, 2027",67.9,628,16525
"May, 2027",65.41,630,15895
"Jun, 2027",62.92,633,15262
"Jul, 2027",60.41,635,14627
"Aug, 2027",57.9,638,13989
"Sep, 2027",55.37,640,13349
"Oct, 2027",52.84,643,12706
"Nov, 2027",50.29,645,12061
"Dec, 2027",47.74,648,11413
"Jan, 2028",45.18,650,10763
"Feb, 2028",42.6,653,10110
"Mar, 2028",40.02,656,9454
"Apr, 2028",37.42,658,8796
"May, 2028",34.82,661,8135
"Jun, 2028",32.2,663,7472
"Jul, 2028",29.58,666,6806
"Aug, 2028",26.94,669,6137
"Sep, 2028",24.29,671,5466
"Oct, 2028",21.64,674,4792
"Nov, 2028",18.97,677,4115
"Dec, 2028",16.29,679,3436
"Jan, 2029",13.6,682,2754
"Feb, 2029",10.9,685,2069
"Mar, 2029",8.19,687,1382
"Apr, 2029",5.47,690,692
,,,
Source:,https://caredge.com/tesla/model-3/financing/,,
