Month,Interest,Principal,Balance
"Jun, 2024",148.59,556,36982
"Jul, 2024",146.39,558,36424
"Aug, 2024",144.18,560,35864
"Sep, 2024",141.96,562,35302
"Oct, 2024",139.74,564,34738
"Nov, 2024",137.5,567,34171
"Dec, 2024",135.26,569,33602
"Jan, 2025",133.01,571,33031
"Feb, 2025",130.75,573,32458
"Mar, 2025",128.48,576,31882
"Apr, 2025",126.2,578,31304
"May, 2025",123.91,580,30724
"Jun, 2025",121.62,582,30142
"Jul, 2025",119.31,585,29557
"Aug, 2025",117,587,28970
"Sep, 2025",114.67,589,28381
"Oct, 2025",112.34,592,27789
"Nov, 2025",110,594,27195
"Dec, 2025",107.65,596,26599
"Jan, 2026",105.29,599,26000
"Feb, 2026",102.92,601,25399
"Mar, 2026",100.54,604,24795
"Apr, 2026",98.15,606,24189
"May, 2026",95.75,608,23581
"Jun, 2026",93.34,611,22970
"Jul, 2026",90.92,613,22357
"Aug, 2026",88.5,616,21741
"Sep, 2026",86.06,618,21123
"Oct, 2026",83.61,620,20503
"Nov, 2026",81.16,623,19880
"Dec, 2026",78.69,625,19255
"Jan, 2027",76.22,628,18627
"Feb, 2027",73.73,630,17997
"Mar, 2027",71.24,633,17364
"Apr, 2027",68.73,635,16729
"May, 2027",66.22,638,16091
"Jun, 2027",63.69,640,15451
"Jul, 2027",61.16,643,14808
"Aug, 2027",58.62,645,14163
"Sep, 2027",56.06,648,13515
"Oct, 2027",53.5,651,12864
"Nov, 2027",50.92,653,12211
"Dec, 2027",48.34,656,11555
"Jan, 2028",45.74,658,10897
"Feb, 2028",43.13,661,10236
"Mar, 2028",40.52,664,9572
"Apr, 2028",37.89,666,8906
"May, 2028",35.25,669,8237
"Jun, 2028",32.6,671,7566
"Jul, 2028",29.95,674,6892
"Aug, 2028",27.28,677,6215
"Sep, 2028",24.6,679,5536
"Oct, 2028",21.91,682,4854
"Nov, 2028",19.21,685,4169
"Dec, 2028",16.5,688,3481
"Jan, 2029",13.78,690,2791
"Feb, 2029",11.05,693,2098
"Mar, 2029",8.3,696,1402
"Apr, 2029",5.55,699,703
"May, 2029",2.78,701,2
,,,
Source:,https://caredge.com/cadillac/ct5/financing/,,
