Month,Interest,Principal,Balance
"Jun, 2024",224.31,682,55987
"Jul, 2024",221.62,684,55303
"Aug, 2024",218.91,687,54616
"Sep, 2024",216.19,690,53926
"Oct, 2024",213.46,693,53233
"Nov, 2024",210.71,695,52538
"Dec, 2024",207.96,698,51840
"Jan, 2025",205.2,701,51139
"Feb, 2025",202.43,704,50435
"Mar, 2025",199.64,706,49729
"Apr, 2025",196.84,709,49020
"May, 2025",194.04,712,48308
"Jun, 2025",191.22,715,47593
"Jul, 2025",188.39,718,46875
"Aug, 2025",185.55,721,46154
"Sep, 2025",182.69,723,45431
"Oct, 2025",179.83,726,44705
"Nov, 2025",176.96,729,43976
"Dec, 2025",174.07,732,43244
"Jan, 2026",171.17,735,42509
"Feb, 2026",168.26,738,41771
"Mar, 2026",165.34,741,41030
"Apr, 2026",162.41,744,40286
"May, 2026",159.47,747,39539
"Jun, 2026",156.51,750,38789
"Jul, 2026",153.54,753,38036
"Aug, 2026",150.56,756,37280
"Sep, 2026",147.57,759,36521
"Oct, 2026",144.56,762,35759
"Nov, 2026",141.55,765,34994
"Dec, 2026",138.52,768,34226
"Jan, 2027",135.48,771,33455
"Feb, 2027",132.43,774,32681
"Mar, 2027",129.36,777,31904
"Apr, 2027",126.29,780,31124
"May, 2027",123.2,783,30341
"Jun, 2027",120.1,786,29555
"Jul, 2027",116.99,789,28766
"Aug, 2027",113.87,792,27974
"Sep, 2027",110.73,795,27179
"Oct, 2027",107.58,799,26380
"Nov, 2027",104.42,802,25578
"Dec, 2027",101.25,805,24773
"Jan, 2028",98.06,808,23965
"Feb, 2028",94.86,811,23154
"Mar, 2028",91.65,814,22340
"Apr, 2028",88.43,818,21522
"May, 2028",85.19,821,20701
"Jun, 2028",81.94,824,19877
"Jul, 2028",78.68,827,19050
"Aug, 2028",75.41,831,18219
"Sep, 2028",72.12,834,17385
"Oct, 2028",68.82,837,16548
"Nov, 2028",65.5,841,15707
"Dec, 2028",62.17,844,14863
"Jan, 2029",58.83,847,14016
"Feb, 2029",55.48,851,13165
"Mar, 2029",52.11,854,12311
"Apr, 2029",48.73,857,11454
"May, 2029",45.34,861,10593
"Jun, 2029",41.93,864,9729
"Jul, 2029",38.51,868,8861
"Aug, 2029",35.07,871,7990
"Sep, 2029",31.63,874,7116
"Oct, 2029",28.17,878,6238
"Nov, 2029",24.69,881,5357
"Dec, 2029",21.2,885,4472
"Jan, 2030",17.7,888,3584
"Feb, 2030",14.19,892,2692
"Mar, 2030",10.66,895,1797
"Apr, 2030",7.11,899,898
,,,
Source:,https://caredge.com/bmw/x6/financing/,,
