Month,Interest,Principal,Balance
"Jun, 2024",309.64,1158,77068
"Jul, 2024",305.06,1162,75906
"Aug, 2024",300.46,1167,74739
"Sep, 2024",295.84,1171,73568
"Oct, 2024",291.21,1176,72392
"Nov, 2024",286.55,1181,71211
"Dec, 2024",281.88,1185,70026
"Jan, 2025",277.19,1190,68836
"Feb, 2025",272.48,1195,67641
"Mar, 2025",267.75,1200,66441
"Apr, 2025",263,1204,65237
"May, 2025",258.23,1209,64028
"Jun, 2025",253.44,1214,62814
"Jul, 2025",248.64,1219,61595
"Aug, 2025",243.81,1223,60372
"Sep, 2025",238.97,1228,59144
"Oct, 2025",234.11,1233,57911
"Nov, 2025",229.23,1238,56673
"Dec, 2025",224.33,1243,55430
"Jan, 2026",219.41,1248,54182
"Feb, 2026",214.47,1253,52929
"Mar, 2026",209.51,1258,51671
"Apr, 2026",204.53,1263,50408
"May, 2026",199.53,1268,49140
"Jun, 2026",194.51,1273,47867
"Jul, 2026",189.47,1278,46589
"Aug, 2026",184.41,1283,45306
"Sep, 2026",179.34,1288,44018
"Oct, 2026",174.24,1293,42725
"Nov, 2026",169.12,1298,41427
"Dec, 2026",163.98,1303,40124
"Jan, 2027",158.82,1308,38816
"Feb, 2027",153.65,1314,37502
"Mar, 2027",148.45,1319,36183
"Apr, 2027",143.22,1324,34859
"May, 2027",137.98,1329,33530
"Jun, 2027",132.72,1335,32195
"Jul, 2027",127.44,1340,30855
"Aug, 2027",122.13,1345,29510
"Sep, 2027",116.81,1350,28160
"Oct, 2027",111.47,1356,26804
"Nov, 2027",106.1,1361,25443
"Dec, 2027",100.71,1367,24076
"Jan, 2028",95.3,1372,22704
"Feb, 2028",89.87,1377,21327
"Mar, 2028",84.42,1383,19944
"Apr, 2028",78.95,1388,18556
"May, 2028",73.45,1394,17162
"Jun, 2028",67.93,1399,15763
"Jul, 2028",62.4,1405,14358
"Aug, 2028",56.83,1410,12948
"Sep, 2028",51.25,1416,11532
"Oct, 2028",45.65,1422,10110
"Nov, 2028",40.02,1427,8683
"Dec, 2028",34.37,1433,7250
"Jan, 2029",28.7,1439,5811
"Feb, 2029",23,1444,4367
"Mar, 2029",17.29,1450,2917
"Apr, 2029",11.55,1456,1461
,,,
Source:,https://caredge.com/jaguar/f-type/financing/,,
