Month,Interest,Principal,Balance
"Jun, 2024",164.01,498,40937
"Jul, 2024",162.04,500,40437
"Aug, 2024",160.06,502,39935
"Sep, 2024",158.08,504,39431
"Oct, 2024",156.08,506,38925
"Nov, 2024",154.08,508,38417
"Dec, 2024",152.07,510,37907
"Jan, 2025",150.05,512,37395
"Feb, 2025",148.02,514,36881
"Mar, 2025",145.99,517,36364
"Apr, 2025",143.94,519,35845
"May, 2025",141.89,521,35324
"Jun, 2025",139.82,523,34801
"Jul, 2025",137.75,525,34276
"Aug, 2025",135.68,527,33749
"Sep, 2025",133.59,529,33220
"Oct, 2025",131.5,531,32689
"Nov, 2025",129.39,533,32156
"Dec, 2025",127.28,535,31621
"Jan, 2026",125.17,537,31084
"Feb, 2026",123.04,539,30545
"Mar, 2026",120.91,542,30003
"Apr, 2026",118.76,544,29459
"May, 2026",116.61,546,28913
"Jun, 2026",114.45,548,28365
"Jul, 2026",112.28,550,27815
"Aug, 2026",110.1,552,27263
"Sep, 2026",107.92,555,26708
"Oct, 2026",105.72,557,26151
"Nov, 2026",103.51,559,25592
"Dec, 2026",101.3,561,25031
"Jan, 2027",99.08,563,24468
"Feb, 2027",96.85,566,23902
"Mar, 2027",94.61,568,23334
"Apr, 2027",92.36,570,22764
"May, 2027",90.11,572,22192
"Jun, 2027",87.84,575,21617
"Jul, 2027",85.57,577,21040
"Aug, 2027",83.28,579,20461
"Sep, 2027",80.99,582,19879
"Oct, 2027",78.69,584,19295
"Nov, 2027",76.38,586,18709
"Dec, 2027",74.06,588,18121
"Jan, 2028",71.73,591,17530
"Feb, 2028",69.39,593,16937
"Mar, 2028",67.04,595,16342
"Apr, 2028",64.69,598,15744
"May, 2028",62.32,600,15144
"Jun, 2028",59.95,603,14541
"Jul, 2028",57.56,605,13936
"Aug, 2028",55.16,607,13329
"Sep, 2028",52.76,610,12719
"Oct, 2028",50.35,612,12107
"Nov, 2028",47.92,615,11492
"Dec, 2028",45.49,617,10875
"Jan, 2029",43.05,619,10256
"Feb, 2029",40.6,622,9634
"Mar, 2029",38.13,624,9010
"Apr, 2029",35.66,627,8383
"May, 2029",33.18,629,7754
"Jun, 2029",30.69,632,7122
"Jul, 2029",28.19,634,6488
"Aug, 2029",25.68,637,5851
"Sep, 2029",23.16,639,5212
"Oct, 2029",20.63,642,4570
"Nov, 2029",18.09,644,3926
"Dec, 2029",15.54,647,3279
"Jan, 2030",12.98,650,2629
"Feb, 2030",10.41,652,1977
"Mar, 2030",7.83,655,1322
"Apr, 2030",5.23,657,665
"May, 2030",2.63,660,5
,,,
Source:,https://caredge.com/audi/a6/financing/,,
