Month,Interest,Principal,Balance
"Jun, 2024",96.74,362,24078
"Jul, 2024",95.31,363,23715
"Aug, 2024",93.87,365,23350
"Sep, 2024",92.43,366,22984
"Oct, 2024",90.98,367,22617
"Nov, 2024",89.53,369,22248
"Dec, 2024",88.07,370,21878
"Jan, 2025",86.6,372,21506
"Feb, 2025",85.13,373,21133
"Mar, 2025",83.65,375,20758
"Apr, 2025",82.17,376,20382
"May, 2025",80.68,378,20004
"Jun, 2025",79.18,379,19625
"Jul, 2025",77.68,381,19244
"Aug, 2025",76.17,382,18862
"Sep, 2025",74.66,384,18478
"Oct, 2025",73.14,385,18093
"Nov, 2025",71.62,387,17706
"Dec, 2025",70.09,388,17318
"Jan, 2026",68.55,390,16928
"Feb, 2026",67.01,391,16537
"Mar, 2026",65.46,393,16144
"Apr, 2026",63.9,395,15749
"May, 2026",62.34,396,15353
"Jun, 2026",60.77,398,14955
"Jul, 2026",59.2,399,14556
"Aug, 2026",57.62,401,14155
"Sep, 2026",56.03,402,13753
"Oct, 2026",54.44,404,13349
"Nov, 2026",52.84,406,12943
"Dec, 2026",51.23,407,12536
"Jan, 2027",49.62,409,12127
"Feb, 2027",48,410,11717
"Mar, 2027",46.38,412,11305
"Apr, 2027",44.75,414,10891
"May, 2027",43.11,415,10476
"Jun, 2027",41.47,417,10059
"Jul, 2027",39.82,419,9640
"Aug, 2027",38.16,420,9220
"Sep, 2027",36.5,422,8798
"Oct, 2027",34.83,424,8374
"Nov, 2027",33.15,425,7949
"Dec, 2027",31.46,427,7522
"Jan, 2028",29.77,429,7093
"Feb, 2028",28.08,430,6663
"Mar, 2028",26.37,432,6231
"Apr, 2028",24.66,434,5797
"May, 2028",22.95,435,5362
"Jun, 2028",21.22,437,4925
"Jul, 2028",19.49,439,4486
"Aug, 2028",17.76,441,4045
"Sep, 2028",16.01,442,3603
"Oct, 2028",14.26,444,3159
"Nov, 2028",12.5,446,2713
"Dec, 2028",10.74,448,2265
"Jan, 2029",8.97,449,1816
"Feb, 2029",7.19,451,1365
"Mar, 2029",5.4,453,912
"Apr, 2029",3.61,455,457
,,,
Source:,https://caredge.com/chrysler/voyager/financing/,,
