Month,Interest,Principal,Balance
"Jun, 2024",84.63,316,21065
"Jul, 2024",83.38,318,20747
"Aug, 2024",82.12,319,20428
"Sep, 2024",80.86,320,20108
"Oct, 2024",79.59,321,19787
"Nov, 2024",78.32,323,19464
"Dec, 2024",77.05,324,19140
"Jan, 2025",75.76,325,18815
"Feb, 2025",74.48,327,18488
"Mar, 2025",73.18,328,18160
"Apr, 2025",71.88,329,17831
"May, 2025",70.58,330,17501
"Jun, 2025",69.27,332,17169
"Jul, 2025",67.96,333,16836
"Aug, 2025",66.64,334,16502
"Sep, 2025",65.32,336,16166
"Oct, 2025",63.99,337,15829
"Nov, 2025",62.66,338,15491
"Dec, 2025",61.32,340,15151
"Jan, 2026",59.97,341,14810
"Feb, 2026",58.62,342,14468
"Mar, 2026",57.27,344,14124
"Apr, 2026",55.91,345,13779
"May, 2026",54.54,346,13433
"Jun, 2026",53.17,348,13085
"Jul, 2026",51.79,349,12736
"Aug, 2026",50.41,351,12385
"Sep, 2026",49.02,352,12033
"Oct, 2026",47.63,353,11680
"Nov, 2026",46.23,355,11325
"Dec, 2026",44.83,356,10969
"Jan, 2027",43.42,358,10611
"Feb, 2027",42,359,10252
"Mar, 2027",40.58,360,9892
"Apr, 2027",39.16,362,9530
"May, 2027",37.72,363,9167
"Jun, 2027",36.29,365,8802
"Jul, 2027",34.84,366,8436
"Aug, 2027",33.39,368,8068
"Sep, 2027",31.94,369,7699
"Oct, 2027",30.48,371,7328
"Nov, 2027",29.01,372,6956
"Dec, 2027",27.53,374,6582
"Jan, 2028",26.05,375,6207
"Feb, 2028",24.57,376,5831
"Mar, 2028",23.08,378,5453
"Apr, 2028",21.58,379,5074
"May, 2028",20.08,381,4693
"Jun, 2028",18.58,382,4311
"Jul, 2028",17.06,384,3927
"Aug, 2028",15.54,385,3542
"Sep, 2028",14.02,387,3155
"Oct, 2028",12.49,389,2766
"Nov, 2028",10.95,390,2376
"Dec, 2028",9.41,392,1984
"Jan, 2029",7.85,393,1591
"Feb, 2029",6.3,395,1196
"Mar, 2029",4.73,396,800
"Apr, 2029",3.17,398,402
"May, 2029",1.59,399,3
,,,
Source:,https://caredge.com/honda/insight/financing/,,
