Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,73402,73402,477,0,0,1,1,12
2021,73644,68774,550,4628,0.0631,0.9264,0.9167,11
2020,70258,59935,668,8839,0.1285,0.8436,0.8333,10
2019,69216,57205,856,2730,0.0455,0.8141,0.75,9
2018,70114,51002,1012,6203,0.1084,0.713,0.6667,8
2017,67223,45860,1258,5142,0.1008,0.6635,0.5833,7
2016,66149,41097,1756,4763,0.1039,0.5947,0.5,6
2015,64595,37926,1954,3171,0.0772,0.5569,0.4167,5
2014,60394,31437,2139,6489,0.1711,0.4851,0.3333,4
2013,58462,29266,2413,2171,0.0691,0.4593,0.25,3
2012,57749,26536,2448,2730,0.0933,0.4171,0.1667,2
2011,56363,25443,2741,1093,0.0412,0.4028,0.0833,1
2010,54505,20218,3165,5225,0.2054,0.3129,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/gmc/sierra-2500hd/depreciation/,,,,,
