Month,Interest,Principal,Balance
"Jun, 2024",179.35,671,44639
"Jul, 2024",176.7,673,43966
"Aug, 2024",174.03,676,43290
"Sep, 2024",171.36,679,42611
"Oct, 2024",168.67,681,41930
"Nov, 2024",165.97,684,41246
"Dec, 2024",163.27,687,40559
"Jan, 2025",160.55,689,39870
"Feb, 2025",157.82,692,39178
"Mar, 2025",155.08,695,38483
"Apr, 2025",152.33,698,37785
"May, 2025",149.57,700,37085
"Jun, 2025",146.79,703,36382
"Jul, 2025",144.01,706,35676
"Aug, 2025",141.22,709,34967
"Sep, 2025",138.41,711,34256
"Oct, 2025",135.6,714,33542
"Nov, 2025",132.77,717,32825
"Dec, 2025",129.93,720,32105
"Jan, 2026",127.08,723,31382
"Feb, 2026",124.22,726,30656
"Mar, 2026",121.35,729,29927
"Apr, 2026",118.46,731,29196
"May, 2026",115.57,734,28462
"Jun, 2026",112.66,737,27725
"Jul, 2026",109.74,740,26985
"Aug, 2026",106.82,743,26242
"Sep, 2026",103.87,746,25496
"Oct, 2026",100.92,749,24747
"Nov, 2026",97.96,752,23995
"Dec, 2026",94.98,755,23240
"Jan, 2027",91.99,758,22482
"Feb, 2027",88.99,761,21721
"Mar, 2027",85.98,764,20957
"Apr, 2027",82.95,767,20190
"May, 2027",79.92,770,19420
"Jun, 2027",76.87,773,18647
"Jul, 2027",73.81,776,17871
"Aug, 2027",70.74,779,17092
"Sep, 2027",67.66,782,16310
"Oct, 2027",64.56,785,15525
"Nov, 2027",61.45,788,14737
"Dec, 2027",58.33,792,13945
"Jan, 2028",55.2,795,13150
"Feb, 2028",52.05,798,12352
"Mar, 2028",48.89,801,11551
"Apr, 2028",45.72,804,10747
"May, 2028",42.54,807,9940
"Jun, 2028",39.35,811,9129
"Jul, 2028",36.14,814,8315
"Aug, 2028",32.91,817,7498
"Sep, 2028",29.68,820,6678
"Oct, 2028",26.43,823,5855
"Nov, 2028",23.18,827,5028
"Dec, 2028",19.9,830,4198
"Jan, 2029",16.62,833,3365
"Feb, 2029",13.32,837,2528
"Mar, 2029",10.01,840,1688
"Apr, 2029",6.68,843,845
,,,
Source:,https://caredge.com/audi/tt/financing/,,
