Month,Interest,Principal,Balance
"Jun, 2024",95.82,291,23915
"Jul, 2024",94.66,292,23623
"Aug, 2024",93.51,294,23329
"Sep, 2024",92.34,295,23034
"Oct, 2024",91.18,296,22738
"Nov, 2024",90,297,22441
"Dec, 2024",88.83,298,22143
"Jan, 2025",87.65,299,21844
"Feb, 2025",86.47,301,21543
"Mar, 2025",85.27,302,21241
"Apr, 2025",84.08,303,20938
"May, 2025",82.88,304,20634
"Jun, 2025",81.68,305,20329
"Jul, 2025",80.47,307,20022
"Aug, 2025",79.25,308,19714
"Sep, 2025",78.03,309,19405
"Oct, 2025",76.81,310,19095
"Nov, 2025",75.58,311,18784
"Dec, 2025",74.35,313,18471
"Jan, 2026",73.11,314,18157
"Feb, 2026",71.87,315,17842
"Mar, 2026",70.62,316,17526
"Apr, 2026",69.37,318,17208
"May, 2026",68.12,319,16889
"Jun, 2026",66.85,320,16569
"Jul, 2026",65.59,321,16248
"Aug, 2026",64.32,323,15925
"Sep, 2026",63.04,324,15601
"Oct, 2026",61.75,325,15276
"Nov, 2026",60.47,327,14949
"Dec, 2026",59.17,328,14621
"Jan, 2027",57.87,329,14292
"Feb, 2027",56.57,330,13962
"Mar, 2027",55.27,332,13630
"Apr, 2027",53.95,333,13297
"May, 2027",52.63,334,12963
"Jun, 2027",51.31,336,12627
"Jul, 2027",49.98,337,12290
"Aug, 2027",48.65,338,11952
"Sep, 2027",47.31,340,11612
"Oct, 2027",45.96,341,11271
"Nov, 2027",44.61,342,10929
"Dec, 2027",43.26,344,10585
"Jan, 2028",41.9,345,10240
"Feb, 2028",40.53,347,9893
"Mar, 2028",39.16,348,9545
"Apr, 2028",37.78,349,9196
"May, 2028",36.4,351,8845
"Jun, 2028",35.01,352,8493
"Jul, 2028",33.62,353,8140
"Aug, 2028",32.22,355,7785
"Sep, 2028",30.82,356,7429
"Oct, 2028",29.41,358,7071
"Nov, 2028",27.99,359,6712
"Dec, 2028",26.57,360,6352
"Jan, 2029",25.14,362,5990
"Feb, 2029",23.71,363,5627
"Mar, 2029",22.27,365,5262
"Apr, 2029",20.83,366,4896
"May, 2029",19.38,368,4528
"Jun, 2029",17.92,369,4159
"Jul, 2029",16.46,371,3788
"Aug, 2029",14.99,372,3416
"Sep, 2029",13.52,374,3042
"Oct, 2029",12.04,375,2667
"Nov, 2029",10.56,376,2291
"Dec, 2029",9.07,378,1913
"Jan, 2030",7.57,379,1534
"Feb, 2030",6.07,381,1153
"Mar, 2030",4.56,382,771
"Apr, 2030",3.05,384,387
"May, 2030",1.53,386,1
,,,
Source:,https://caredge.com/fiat/124-spider/financing/,,
