Month,Interest,Principal,Balance
"Jun, 2024",163.58,497,40829
"Jul, 2024",161.61,499,40330
"Aug, 2024",159.64,501,39829
"Sep, 2024",157.66,503,39326
"Oct, 2024",155.67,505,38821
"Nov, 2024",153.67,507,38314
"Dec, 2024",151.66,509,37805
"Jan, 2025",149.64,511,37294
"Feb, 2025",147.62,513,36781
"Mar, 2025",145.59,515,36266
"Apr, 2025",143.55,517,35749
"May, 2025",141.51,519,35230
"Jun, 2025",139.45,521,34709
"Jul, 2025",137.39,523,34186
"Aug, 2025",135.32,525,33661
"Sep, 2025",133.24,528,33133
"Oct, 2025",131.15,530,32603
"Nov, 2025",129.05,532,32071
"Dec, 2025",126.95,534,31537
"Jan, 2026",124.83,536,31001
"Feb, 2026",122.71,538,30463
"Mar, 2026",120.58,540,29923
"Apr, 2026",118.45,542,29381
"May, 2026",116.3,544,28837
"Jun, 2026",114.15,547,28290
"Jul, 2026",111.98,549,27741
"Aug, 2026",109.81,551,27190
"Sep, 2026",107.63,553,26637
"Oct, 2026",105.44,555,26082
"Nov, 2026",103.24,558,25524
"Dec, 2026",101.03,560,24964
"Jan, 2027",98.82,562,24402
"Feb, 2027",96.59,564,23838
"Mar, 2027",94.36,566,23272
"Apr, 2027",92.12,569,22703
"May, 2027",89.87,571,22132
"Jun, 2027",87.61,573,21559
"Jul, 2027",85.34,575,20984
"Aug, 2027",83.06,578,20406
"Sep, 2027",80.77,580,19826
"Oct, 2027",78.48,582,19244
"Nov, 2027",76.17,585,18659
"Dec, 2027",73.86,587,18072
"Jan, 2028",71.54,589,17483
"Feb, 2028",69.2,592,16891
"Mar, 2028",66.86,594,16297
"Apr, 2028",64.51,596,15701
"May, 2028",62.15,599,15102
"Jun, 2028",59.78,601,14501
"Jul, 2028",57.4,603,13898
"Aug, 2028",55.01,606,13292
"Sep, 2028",52.61,608,12684
"Oct, 2028",50.21,611,12073
"Nov, 2028",47.79,613,11460
"Dec, 2028",45.36,615,10845
"Jan, 2029",42.93,618,10227
"Feb, 2029",40.48,620,9607
"Mar, 2029",38.03,623,8984
"Apr, 2029",35.56,625,8359
"May, 2029",33.09,628,7731
"Jun, 2029",30.6,630,7101
"Jul, 2029",28.11,633,6468
"Aug, 2029",25.6,635,5833
"Sep, 2029",23.09,638,5195
"Oct, 2029",20.56,640,4555
"Nov, 2029",18.03,643,3912
"Dec, 2029",15.49,645,3267
"Jan, 2030",12.93,648,2619
"Feb, 2030",10.37,650,1969
"Mar, 2030",7.79,653,1316
"Apr, 2030",5.21,656,660
"May, 2030",2.61,658,2
,,,
Source:,https://caredge.com/toyota/supra/financing/,,
