Month,Interest,Principal,Balance
"Jun, 2024",294.49,1101,73297
"Jul, 2024",290.13,1105,72192
"Aug, 2024",285.76,1110,71082
"Sep, 2024",281.37,1114,69968
"Oct, 2024",276.96,1119,68849
"Nov, 2024",272.53,1123,67726
"Dec, 2024",268.08,1127,66599
"Jan, 2025",263.62,1132,65467
"Feb, 2025",259.14,1136,64331
"Mar, 2025",254.64,1141,63190
"Apr, 2025",250.13,1145,62045
"May, 2025",245.59,1150,60895
"Jun, 2025",241.04,1154,59741
"Jul, 2025",236.47,1159,58582
"Aug, 2025",231.89,1164,57418
"Sep, 2025",227.28,1168,56250
"Oct, 2025",222.66,1173,55077
"Nov, 2025",218.01,1177,53900
"Dec, 2025",213.35,1182,52718
"Jan, 2026",208.68,1187,51531
"Feb, 2026",203.98,1192,50339
"Mar, 2026",199.26,1196,49143
"Apr, 2026",194.52,1201,47942
"May, 2026",189.77,1206,46736
"Jun, 2026",185,1210,45526
"Jul, 2026",180.21,1215,44311
"Aug, 2026",175.4,1220,43091
"Sep, 2026",170.57,1225,41866
"Oct, 2026",165.72,1230,40636
"Nov, 2026",160.85,1235,39401
"Dec, 2026",155.96,1240,38161
"Jan, 2027",151.05,1244,36917
"Feb, 2027",146.13,1249,35668
"Mar, 2027",141.19,1254,34414
"Apr, 2027",136.22,1259,33155
"May, 2027",131.24,1264,31891
"Jun, 2027",126.24,1269,30622
"Jul, 2027",121.21,1274,29348
"Aug, 2027",116.17,1279,28069
"Sep, 2027",111.11,1284,26785
"Oct, 2027",106.02,1289,25496
"Nov, 2027",100.92,1295,24201
"Dec, 2027",95.8,1300,22901
"Jan, 2028",90.65,1305,21596
"Feb, 2028",85.48,1310,20286
"Mar, 2028",80.3,1315,18971
"Apr, 2028",75.09,1320,17651
"May, 2028",69.87,1326,16325
"Jun, 2028",64.62,1331,14994
"Jul, 2028",59.35,1336,13658
"Aug, 2028",54.06,1341,12317
"Sep, 2028",48.75,1347,10970
"Oct, 2028",43.42,1352,9618
"Nov, 2028",38.07,1357,8261
"Dec, 2028",32.7,1363,6898
"Jan, 2029",27.3,1368,5530
"Feb, 2029",21.89,1374,4156
"Mar, 2029",16.45,1379,2777
"Apr, 2029",10.99,1384,1393
"May, 2029",5.51,1390,3
,,,
Source:,https://caredge.com/audi/s6/financing/,,
