Month,Interest,Principal,Balance
"Jun, 2024",108.98,331,27200
"Jul, 2024",107.67,333,26867
"Aug, 2024",106.35,334,26533
"Sep, 2024",105.03,335,26198
"Oct, 2024",103.7,336,25862
"Nov, 2024",102.37,338,25524
"Dec, 2024",101.03,339,25185
"Jan, 2025",99.69,341,24844
"Feb, 2025",98.34,342,24502
"Mar, 2025",96.99,343,24159
"Apr, 2025",95.63,345,23814
"May, 2025",94.26,346,23468
"Jun, 2025",92.89,347,23121
"Jul, 2025",91.52,349,22772
"Aug, 2025",90.14,350,22422
"Sep, 2025",88.75,351,22071
"Oct, 2025",87.36,353,21718
"Nov, 2025",85.97,354,21364
"Dec, 2025",84.57,356,21008
"Jan, 2026",83.16,357,20651
"Feb, 2026",81.74,358,20293
"Mar, 2026",80.33,360,19933
"Apr, 2026",78.9,361,19572
"May, 2026",77.47,363,19209
"Jun, 2026",76.04,364,18845
"Jul, 2026",74.59,366,18479
"Aug, 2026",73.15,367,18112
"Sep, 2026",71.69,369,17743
"Oct, 2026",70.23,370,17373
"Nov, 2026",68.77,371,17002
"Dec, 2026",67.3,373,16629
"Jan, 2027",65.82,374,16255
"Feb, 2027",64.34,376,15879
"Mar, 2027",62.85,377,15502
"Apr, 2027",61.36,379,15123
"May, 2027",59.86,380,14743
"Jun, 2027",58.36,382,14361
"Jul, 2027",56.85,383,13978
"Aug, 2027",55.33,385,13593
"Sep, 2027",53.81,386,13207
"Oct, 2027",52.28,388,12819
"Nov, 2027",50.74,389,12430
"Dec, 2027",49.2,391,12039
"Jan, 2028",47.65,393,11646
"Feb, 2028",46.1,394,11252
"Mar, 2028",44.54,396,10856
"Apr, 2028",42.97,397,10459
"May, 2028",41.4,399,10060
"Jun, 2028",39.82,400,9660
"Jul, 2028",38.24,402,9258
"Aug, 2028",36.65,404,8854
"Sep, 2028",35.05,405,8449
"Oct, 2028",33.44,407,8042
"Nov, 2028",31.83,408,7634
"Dec, 2028",30.22,410,7224
"Jan, 2029",28.6,412,6812
"Feb, 2029",26.96,413,6399
"Mar, 2029",25.33,415,5984
"Apr, 2029",23.69,417,5567
"May, 2029",22.04,418,5149
"Jun, 2029",20.38,420,4729
"Jul, 2029",18.72,421,4308
"Aug, 2029",17.05,423,3885
"Sep, 2029",15.38,425,3460
"Oct, 2029",13.7,427,3033
"Nov, 2029",12.01,428,2605
"Dec, 2029",10.31,430,2175
"Jan, 2030",8.61,432,1743
"Feb, 2030",6.9,433,1310
"Mar, 2030",5.19,435,875
"Apr, 2030",3.46,437,438
,,,
Source:,https://caredge.com/kia/sorento/financing/,,
