Month,Interest,Principal,Balance
"Jun, 2024",188.32,572,47003
"Jul, 2024",186.05,575,46428
"Aug, 2024",183.78,577,45851
"Sep, 2024",181.49,579,45272
"Oct, 2024",179.2,581,44691
"Nov, 2024",176.9,584,44107
"Dec, 2024",174.59,586,43521
"Jan, 2025",172.27,588,42933
"Feb, 2025",169.94,591,42342
"Mar, 2025",167.6,593,41749
"Apr, 2025",165.26,595,41154
"May, 2025",162.9,598,40556
"Jun, 2025",160.53,600,39956
"Jul, 2025",158.16,603,39353
"Aug, 2025",155.77,605,38748
"Sep, 2025",153.38,607,38141
"Oct, 2025",150.97,610,37531
"Nov, 2025",148.56,612,36919
"Dec, 2025",146.14,615,36304
"Jan, 2026",143.7,617,35687
"Feb, 2026",141.26,619,35068
"Mar, 2026",138.81,622,34446
"Apr, 2026",136.35,624,33822
"May, 2026",133.88,627,33195
"Jun, 2026",131.4,629,32566
"Jul, 2026",128.91,632,31934
"Aug, 2026",126.41,634,31300
"Sep, 2026",123.9,637,30663
"Oct, 2026",121.37,639,30024
"Nov, 2026",118.85,642,29382
"Dec, 2026",116.3,644,28738
"Jan, 2027",113.75,647,28091
"Feb, 2027",111.19,649,27442
"Mar, 2027",108.62,652,26790
"Apr, 2027",106.04,655,26135
"May, 2027",103.45,657,25478
"Jun, 2027",100.85,660,24818
"Jul, 2027",98.24,662,24156
"Aug, 2027",95.62,665,23491
"Sep, 2027",92.99,668,22823
"Oct, 2027",90.34,670,22153
"Nov, 2027",87.69,673,21480
"Dec, 2027",85.03,676,20804
"Jan, 2028",82.35,678,20126
"Feb, 2028",79.67,681,19445
"Mar, 2028",76.97,684,18761
"Apr, 2028",74.26,686,18075
"May, 2028",71.55,689,17386
"Jun, 2028",68.82,692,16694
"Jul, 2028",66.08,695,15999
"Aug, 2028",63.33,697,15302
"Sep, 2028",60.57,700,14602
"Oct, 2028",57.8,703,13899
"Nov, 2028",55.02,706,13193
"Dec, 2028",52.22,708,12485
"Jan, 2029",49.42,711,11774
"Feb, 2029",46.61,714,11060
"Mar, 2029",43.78,717,10343
"Apr, 2029",40.94,720,9623
"May, 2029",38.09,723,8900
"Jun, 2029",35.23,725,8175
"Jul, 2029",32.36,728,7447
"Aug, 2029",29.48,731,6716
"Sep, 2029",26.58,734,5982
"Oct, 2029",23.68,737,5245
"Nov, 2029",20.76,740,4505
"Dec, 2029",17.83,743,3762
"Jan, 2030",14.89,746,3016
"Feb, 2030",11.94,749,2267
"Mar, 2030",8.97,752,1515
"Apr, 2030",6,755,760
"May, 2030",3.01,758,2
,,,
Source:,https://caredge.com/infiniti/qx60/financing/,,
