Month,Interest,Principal,Balance
"Jun, 2024",115.17,431,28665
"Jul, 2024",113.47,432,28233
"Aug, 2024",111.76,434,27799
"Sep, 2024",110.04,436,27363
"Oct, 2024",108.31,437,26926
"Nov, 2024",106.58,439,26487
"Dec, 2024",104.84,441,26046
"Jan, 2025",103.1,443,25603
"Feb, 2025",101.35,444,25159
"Mar, 2025",99.59,446,24713
"Apr, 2025",97.82,448,24265
"May, 2025",96.05,450,23815
"Jun, 2025",94.27,451,23364
"Jul, 2025",92.48,453,22911
"Aug, 2025",90.69,455,22456
"Sep, 2025",88.89,457,21999
"Oct, 2025",87.08,459,21540
"Nov, 2025",85.26,460,21080
"Dec, 2025",83.44,462,20618
"Jan, 2026",81.61,464,20154
"Feb, 2026",79.78,466,19688
"Mar, 2026",77.93,468,19220
"Apr, 2026",76.08,470,18750
"May, 2026",74.22,472,18278
"Jun, 2026",72.35,473,17805
"Jul, 2026",70.48,475,17330
"Aug, 2026",68.6,477,16853
"Sep, 2026",66.71,479,16374
"Oct, 2026",64.81,481,15893
"Nov, 2026",62.91,483,15410
"Dec, 2026",61,485,14925
"Jan, 2027",59.08,487,14438
"Feb, 2027",57.15,489,13949
"Mar, 2027",55.21,491,13458
"Apr, 2027",53.27,492,12966
"May, 2027",51.32,494,12472
"Jun, 2027",49.37,496,11976
"Jul, 2027",47.41,498,11478
"Aug, 2027",45.43,500,10978
"Sep, 2027",43.45,502,10476
"Oct, 2027",41.47,504,9972
"Nov, 2027",39.47,506,9466
"Dec, 2027",37.47,508,8958
"Jan, 2028",35.46,510,8448
"Feb, 2028",33.44,512,7936
"Mar, 2028",31.41,514,7422
"Apr, 2028",29.38,516,6906
"May, 2028",27.34,518,6388
"Jun, 2028",25.29,520,5868
"Jul, 2028",23.23,523,5345
"Aug, 2028",21.16,525,4820
"Sep, 2028",19.08,527,4293
"Oct, 2028",16.99,529,3764
"Nov, 2028",14.9,531,3233
"Dec, 2028",12.8,533,2700
"Jan, 2029",10.69,535,2165
"Feb, 2029",8.57,537,1628
"Mar, 2029",6.44,539,1089
"Apr, 2029",4.31,541,548
"May, 2029",2.17,544,4
,,,
Source:,https://caredge.com/ford/mustang/financing/,,
