Month,Interest,Principal,Balance
"Jun, 2024",137.18,898,33758
"Jul, 2024",133.63,901,32857
"Aug, 2024",130.06,905,31952
"Sep, 2024",126.48,908,31044
"Oct, 2024",122.88,912,30132
"Nov, 2024",119.27,916,29216
"Dec, 2024",115.65,919,28297
"Jan, 2025",112.01,923,27374
"Feb, 2025",108.36,926,26448
"Mar, 2025",104.69,930,25518
"Apr, 2025",101.01,934,24584
"May, 2025",97.31,937,23647
"Jun, 2025",93.6,941,22706
"Jul, 2025",89.88,945,21761
"Aug, 2025",86.14,949,20812
"Sep, 2025",82.38,952,19860
"Oct, 2025",78.61,956,18904
"Nov, 2025",74.83,960,17944
"Dec, 2025",71.03,964,16980
"Jan, 2026",67.21,968,16012
"Feb, 2026",63.38,971,15041
"Mar, 2026",59.54,975,14066
"Apr, 2026",55.68,979,13087
"May, 2026",51.8,983,12104
"Jun, 2026",47.91,987,11117
"Jul, 2026",44,991,10126
"Aug, 2026",40.08,995,9131
"Sep, 2026",36.14,999,8132
"Oct, 2026",32.19,1003,7129
"Nov, 2026",28.22,1007,6122
"Dec, 2026",24.23,1011,5111
"Jan, 2027",20.23,1015,4096
"Feb, 2027",16.21,1019,3077
"Mar, 2027",12.18,1023,2054
"Apr, 2027",8.13,1027,1027
,,,
Source:,https://caredge.com/toyota/highlander-hybrid/financing/,,
