Month,Interest,Principal,Balance
"Jun, 2024",149.48,454,37310
"Jul, 2024",147.69,456,36854
"Aug, 2024",145.88,458,36396
"Sep, 2024",144.07,460,35936
"Oct, 2024",142.25,462,35474
"Nov, 2024",140.42,463,35011
"Dec, 2024",138.59,465,34546
"Jan, 2025",136.74,467,34079
"Feb, 2025",134.9,469,33610
"Mar, 2025",133.04,471,33139
"Apr, 2025",131.18,473,32666
"May, 2025",129.3,475,32191
"Jun, 2025",127.42,476,31715
"Jul, 2025",125.54,478,31237
"Aug, 2025",123.65,480,30757
"Sep, 2025",121.75,482,30275
"Oct, 2025",119.84,484,29791
"Nov, 2025",117.92,486,29305
"Dec, 2025",116,488,28817
"Jan, 2026",114.07,490,28327
"Feb, 2026",112.13,492,27835
"Mar, 2026",110.18,494,27341
"Apr, 2026",108.22,496,26845
"May, 2026",106.26,498,26347
"Jun, 2026",104.29,500,25847
"Jul, 2026",102.31,502,25345
"Aug, 2026",100.32,503,24842
"Sep, 2026",98.33,505,24337
"Oct, 2026",96.33,507,23830
"Nov, 2026",94.33,509,23321
"Dec, 2026",92.31,512,22809
"Jan, 2027",90.29,514,22295
"Feb, 2027",88.25,516,21779
"Mar, 2027",86.21,518,21261
"Apr, 2027",84.16,520,20741
"May, 2027",82.1,522,20219
"Jun, 2027",80.03,524,19695
"Jul, 2027",77.96,526,19169
"Aug, 2027",75.88,528,18641
"Sep, 2027",73.79,530,18111
"Oct, 2027",71.69,532,17579
"Nov, 2027",69.58,534,17045
"Dec, 2027",67.47,536,16509
"Jan, 2028",65.35,538,15971
"Feb, 2028",63.22,541,15430
"Mar, 2028",61.08,543,14887
"Apr, 2028",58.93,545,14342
"May, 2028",56.77,547,13795
"Jun, 2028",54.61,549,13246
"Jul, 2028",52.43,551,12695
"Aug, 2028",50.25,554,12141
"Sep, 2028",48.06,556,11585
"Oct, 2028",45.86,558,11027
"Nov, 2028",43.65,560,10467
"Dec, 2028",41.43,562,9905
"Jan, 2029",39.21,565,9340
"Feb, 2029",36.97,567,8773
"Mar, 2029",34.73,569,8204
"Apr, 2029",32.47,571,7633
"May, 2029",30.21,574,7059
"Jun, 2029",27.94,576,6483
"Jul, 2029",25.66,578,5905
"Aug, 2029",23.37,580,5325
"Sep, 2029",21.08,583,4742
"Oct, 2029",18.77,585,4157
"Nov, 2029",16.45,587,3570
"Dec, 2029",14.13,590,2980
"Jan, 2030",11.8,592,2388
"Feb, 2030",9.45,594,1794
"Mar, 2030",7.1,597,1197
"Apr, 2030",4.74,599,598
,,,
Source:,https://caredge.com/ram/5500/financing/,,
