Month,Interest,Principal,Balance
"Jun, 2024",150.5,457,37563
"Jul, 2024",148.69,459,37104
"Aug, 2024",146.87,461,36643
"Sep, 2024",145.05,463,36180
"Oct, 2024",143.21,465,35715
"Nov, 2024",141.37,467,35248
"Dec, 2024",139.52,468,34780
"Jan, 2025",137.67,470,34310
"Feb, 2025",135.81,472,33838
"Mar, 2025",133.94,474,33364
"Apr, 2025",132.07,476,32888
"May, 2025",130.18,478,32410
"Jun, 2025",128.29,480,31930
"Jul, 2025",126.39,482,31448
"Aug, 2025",124.48,483,30965
"Sep, 2025",122.57,485,30480
"Oct, 2025",120.65,487,29993
"Nov, 2025",118.72,489,29504
"Dec, 2025",116.79,491,29013
"Jan, 2026",114.84,493,28520
"Feb, 2026",112.89,495,28025
"Mar, 2026",110.93,497,27528
"Apr, 2026",108.97,499,27029
"May, 2026",106.99,501,26528
"Jun, 2026",105.01,503,26025
"Jul, 2026",103.02,505,25520
"Aug, 2026",101.02,507,25013
"Sep, 2026",99.01,509,24504
"Oct, 2026",97,511,23993
"Nov, 2026",94.97,513,23480
"Dec, 2026",92.94,515,22965
"Jan, 2027",90.9,517,22448
"Feb, 2027",88.86,519,21929
"Mar, 2027",86.8,521,21408
"Apr, 2027",84.74,523,20885
"May, 2027",82.67,525,20360
"Jun, 2027",80.59,527,19833
"Jul, 2027",78.51,529,19304
"Aug, 2027",76.41,531,18773
"Sep, 2027",74.31,534,18239
"Oct, 2027",72.2,536,17703
"Nov, 2027",70.07,538,17165
"Dec, 2027",67.94,540,16625
"Jan, 2028",65.81,542,16083
"Feb, 2028",63.66,544,15539
"Mar, 2028",61.51,546,14993
"Apr, 2028",59.35,549,14444
"May, 2028",57.17,551,13893
"Jun, 2028",54.99,553,13340
"Jul, 2028",52.8,555,12785
"Aug, 2028",50.61,557,12228
"Sep, 2028",48.4,560,11668
"Oct, 2028",46.19,562,11106
"Nov, 2028",43.96,564,10542
"Dec, 2028",41.73,566,9976
"Jan, 2029",39.49,568,9408
"Feb, 2029",37.24,571,8837
"Mar, 2029",34.98,573,8264
"Apr, 2029",32.71,575,7689
"May, 2029",30.44,577,7112
"Jun, 2029",28.15,580,6532
"Jul, 2029",25.86,582,5950
"Aug, 2029",23.55,584,5366
"Sep, 2029",21.24,587,4779
"Oct, 2029",18.92,589,4190
"Nov, 2029",16.59,591,3599
"Dec, 2029",14.25,594,3005
"Jan, 2030",11.89,596,2409
"Feb, 2030",9.54,598,1811
"Mar, 2030",7.17,601,1210
"Apr, 2030",4.79,603,607
"May, 2030",2.4,606,1
,,,
Source:,https://caredge.com/toyota/avalon/financing/,,
