Month,Interest,Principal,Balance
"Jun, 2024",133.56,499,33243
"Jul, 2024",131.59,501,32742
"Aug, 2024",129.6,503,32239
"Sep, 2024",127.61,505,31734
"Oct, 2024",125.61,507,31227
"Nov, 2024",123.61,509,30718
"Dec, 2024",121.59,511,30207
"Jan, 2025",119.57,513,29694
"Feb, 2025",117.54,515,29179
"Mar, 2025",115.5,517,28662
"Apr, 2025",113.45,519,28143
"May, 2025",111.4,522,27621
"Jun, 2025",109.33,524,27097
"Jul, 2025",107.26,526,26571
"Aug, 2025",105.18,528,26043
"Sep, 2025",103.09,530,25513
"Oct, 2025",100.99,532,24981
"Nov, 2025",98.88,534,24447
"Dec, 2025",96.77,536,23911
"Jan, 2026",94.65,538,23373
"Feb, 2026",92.52,540,22833
"Mar, 2026",90.38,543,22290
"Apr, 2026",88.23,545,21745
"May, 2026",86.07,547,21198
"Jun, 2026",83.91,549,20649
"Jul, 2026",81.74,551,20098
"Aug, 2026",79.55,553,19545
"Sep, 2026",77.37,556,18989
"Oct, 2026",75.16,558,18431
"Nov, 2026",72.96,560,17871
"Dec, 2026",70.74,562,17309
"Jan, 2027",68.51,564,16745
"Feb, 2027",66.28,567,16178
"Mar, 2027",64.04,569,15609
"Apr, 2027",61.79,571,15038
"May, 2027",59.53,573,14465
"Jun, 2027",57.26,576,13889
"Jul, 2027",54.98,578,13311
"Aug, 2027",52.69,580,12731
"Sep, 2027",50.39,583,12148
"Oct, 2027",48.09,585,11563
"Nov, 2027",45.77,587,10976
"Dec, 2027",43.45,589,10387
"Jan, 2028",41.12,592,9795
"Feb, 2028",38.77,594,9201
"Mar, 2028",36.42,596,8605
"Apr, 2028",34.06,599,8006
"May, 2028",31.69,601,7405
"Jun, 2028",29.31,604,6801
"Jul, 2028",26.92,606,6195
"Aug, 2028",24.52,608,5587
"Sep, 2028",22.12,611,4976
"Oct, 2028",19.7,613,4363
"Nov, 2028",17.27,616,3747
"Dec, 2028",14.83,618,3129
"Jan, 2029",12.39,621,2508
"Feb, 2029",9.93,623,1885
"Mar, 2029",7.46,625,1260
"Apr, 2029",4.99,628,632
"May, 2029",2.5,630,2
,,,
Source:,https://caredge.com/honda/ridgeline/financing/,,
