Month,Interest,Principal,Balance
"Jun, 2024",154.72,741,38345
"Jul, 2024",151.78,744,37601
"Aug, 2024",148.84,747,36854
"Sep, 2024",145.88,750,36104
"Oct, 2024",142.91,753,35351
"Nov, 2024",139.93,756,34595
"Dec, 2024",136.94,759,33836
"Jan, 2025",133.93,762,33074
"Feb, 2025",130.92,765,32309
"Mar, 2025",127.89,768,31541
"Apr, 2025",124.85,771,30770
"May, 2025",121.8,774,29996
"Jun, 2025",118.73,777,29219
"Jul, 2025",115.66,780,28439
"Aug, 2025",112.57,783,27656
"Sep, 2025",109.47,786,26870
"Oct, 2025",106.36,789,26081
"Nov, 2025",103.24,792,25289
"Dec, 2025",100.1,796,24493
"Jan, 2026",96.95,799,23694
"Feb, 2026",93.79,802,22892
"Mar, 2026",90.61,805,22087
"Apr, 2026",87.43,808,21279
"May, 2026",84.23,811,20468
"Jun, 2026",81.02,815,19653
"Jul, 2026",77.79,818,18835
"Aug, 2026",74.56,821,18014
"Sep, 2026",71.31,824,17190
"Oct, 2026",68.04,828,16362
"Nov, 2026",64.77,831,15531
"Dec, 2026",61.48,834,14697
"Jan, 2027",58.18,838,13859
"Feb, 2027",54.86,841,13018
"Mar, 2027",51.53,844,12174
"Apr, 2027",48.19,848,11326
"May, 2027",44.83,851,10475
"Jun, 2027",41.46,854,9621
"Jul, 2027",38.08,858,8763
"Aug, 2027",34.69,861,7902
"Sep, 2027",31.28,864,7038
"Oct, 2027",27.86,868,6170
"Nov, 2027",24.42,871,5299
"Dec, 2027",20.98,875,4424
"Jan, 2028",17.51,878,3546
"Feb, 2028",14.04,882,2664
"Mar, 2028",10.55,885,1779
"Apr, 2028",7.04,889,890
,,,
Source:,https://caredge.com/lexus/gs-350/financing/,,
