Month,Interest,Principal,Balance
"Jun, 2024",50.71,332,12479
"Jul, 2024",49.4,333,12146
"Aug, 2024",48.08,334,11812
"Sep, 2024",46.76,336,11476
"Oct, 2024",45.43,337,11139
"Nov, 2024",44.09,338,10801
"Dec, 2024",42.75,340,10461
"Jan, 2025",41.41,341,10120
"Feb, 2025",40.06,342,9778
"Mar, 2025",38.7,344,9434
"Apr, 2025",37.34,345,9089
"May, 2025",35.98,347,8742
"Jun, 2025",34.6,348,8394
"Jul, 2025",33.23,349,8045
"Aug, 2025",31.84,351,7694
"Sep, 2025",30.46,352,7342
"Oct, 2025",29.06,353,6989
"Nov, 2025",27.66,355,6634
"Dec, 2025",26.26,356,6278
"Jan, 2026",24.85,358,5920
"Feb, 2026",23.43,359,5561
"Mar, 2026",22.01,361,5200
"Apr, 2026",20.58,362,4838
"May, 2026",19.15,363,4475
"Jun, 2026",17.71,365,4110
"Jul, 2026",16.27,366,3744
"Aug, 2026",14.82,368,3376
"Sep, 2026",13.36,369,3007
"Oct, 2026",11.9,371,2636
"Nov, 2026",10.43,372,2264
"Dec, 2026",8.96,374,1890
"Jan, 2027",7.48,375,1515
"Feb, 2027",6,377,1138
"Mar, 2027",4.5,378,760
"Apr, 2027",3.01,380,380
,,,
Source:,https://caredge.com/kia/forte/financing/,,
