Month,Interest,Principal,Balance
"Jun, 2024",237.12,721,59184
"Jul, 2024",234.27,724,58460
"Aug, 2024",231.4,726,57734
"Sep, 2024",228.53,729,57005
"Oct, 2024",225.64,732,56273
"Nov, 2024",222.75,735,55538
"Dec, 2024",219.84,738,54800
"Jan, 2025",216.92,741,54059
"Feb, 2025",213.98,744,53315
"Mar, 2025",211.04,747,52568
"Apr, 2025",208.08,750,51818
"May, 2025",205.11,753,51065
"Jun, 2025",202.13,756,50309
"Jul, 2025",199.14,759,49550
"Aug, 2025",196.14,762,48788
"Sep, 2025",193.12,765,48023
"Oct, 2025",190.09,768,47255
"Nov, 2025",187.05,771,46484
"Dec, 2025",184,774,45710
"Jan, 2026",180.94,777,44933
"Feb, 2026",177.86,780,44153
"Mar, 2026",174.77,783,43370
"Apr, 2026",171.67,786,42584
"May, 2026",168.56,789,41795
"Jun, 2026",165.44,792,41003
"Jul, 2026",162.3,796,40207
"Aug, 2026",159.15,799,39408
"Sep, 2026",155.99,802,38606
"Oct, 2026",152.82,805,37801
"Nov, 2026",149.63,808,36993
"Dec, 2026",146.43,811,36182
"Jan, 2027",143.22,815,35367
"Feb, 2027",139.99,818,34549
"Mar, 2027",136.76,821,33728
"Apr, 2027",133.51,824,32904
"May, 2027",130.25,828,32076
"Jun, 2027",126.97,831,31245
"Jul, 2027",123.68,834,30411
"Aug, 2027",120.38,837,29574
"Sep, 2027",117.06,841,28733
"Oct, 2027",113.73,844,27889
"Nov, 2027",110.39,847,27042
"Dec, 2027",107.04,851,26191
"Jan, 2028",103.67,854,25337
"Feb, 2028",100.29,858,24479
"Mar, 2028",96.9,861,23618
"Apr, 2028",93.49,864,22754
"May, 2028",90.07,868,21886
"Jun, 2028",86.63,871,21015
"Jul, 2028",83.18,875,20140
"Aug, 2028",79.72,878,19262
"Sep, 2028",76.25,882,18380
"Oct, 2028",72.75,885,17495
"Nov, 2028",69.25,889,16606
"Dec, 2028",65.73,892,15714
"Jan, 2029",62.2,896,14818
"Feb, 2029",58.65,899,13919
"Mar, 2029",55.1,903,13016
"Apr, 2029",51.52,906,12110
"May, 2029",47.94,910,11200
"Jun, 2029",44.33,913,10287
"Jul, 2029",40.72,917,9370
"Aug, 2029",37.09,921,8449
"Sep, 2029",33.44,924,7525
"Oct, 2029",29.79,928,6597
"Nov, 2029",26.11,932,5665
"Dec, 2029",22.42,935,4730
"Jan, 2030",18.72,939,3791
"Feb, 2030",15.01,943,2848
"Mar, 2030",11.27,947,1901
"Apr, 2030",7.52,950,951
,,,
Source:,https://caredge.com/ram/2500/financing/,,
