Month,Interest,Principal,Balance
"Jun, 2024",118.35,442,29458
"Jul, 2024",116.6,444,29014
"Aug, 2024",114.85,446,28568
"Sep, 2024",113.08,448,28120
"Oct, 2024",111.31,450,27670
"Nov, 2024",109.53,451,27219
"Dec, 2024",107.74,453,26766
"Jan, 2025",105.95,455,26311
"Feb, 2025",104.15,457,25854
"Mar, 2025",102.34,458,25396
"Apr, 2025",100.53,460,24936
"May, 2025",98.71,462,24474
"Jun, 2025",96.88,464,24010
"Jul, 2025",95.04,466,23544
"Aug, 2025",93.2,468,23076
"Sep, 2025",91.34,469,22607
"Oct, 2025",89.49,471,22136
"Nov, 2025",87.62,473,21663
"Dec, 2025",85.75,475,21188
"Jan, 2026",83.87,477,20711
"Feb, 2026",81.98,479,20232
"Mar, 2026",80.09,481,19751
"Apr, 2026",78.18,483,19268
"May, 2026",76.27,485,18783
"Jun, 2026",74.35,486,18297
"Jul, 2026",72.43,488,17809
"Aug, 2026",70.49,490,17319
"Sep, 2026",68.55,492,16827
"Oct, 2026",66.61,494,16333
"Nov, 2026",64.65,496,15837
"Dec, 2026",62.69,498,15339
"Jan, 2027",60.72,500,14839
"Feb, 2027",58.74,502,14337
"Mar, 2027",56.75,504,13833
"Apr, 2027",54.76,506,13327
"May, 2027",52.75,508,12819
"Jun, 2027",50.74,510,12309
"Jul, 2027",48.72,512,11797
"Aug, 2027",46.7,514,11283
"Sep, 2027",44.66,516,10767
"Oct, 2027",42.62,518,10249
"Nov, 2027",40.57,520,9729
"Dec, 2027",38.51,522,9207
"Jan, 2028",36.44,524,8683
"Feb, 2028",34.37,526,8157
"Mar, 2028",32.29,529,7628
"Apr, 2028",30.19,531,7097
"May, 2028",28.09,533,6564
"Jun, 2028",25.98,535,6029
"Jul, 2028",23.86,537,5492
"Aug, 2028",21.74,539,4953
"Sep, 2028",19.61,541,4412
"Oct, 2028",17.46,543,3869
"Nov, 2028",15.31,546,3323
"Dec, 2028",13.15,548,2775
"Jan, 2029",10.98,550,2225
"Feb, 2029",8.81,552,1673
"Mar, 2029",6.62,554,1119
"Apr, 2029",4.43,556,563
"May, 2029",2.23,559,4
,,,
Source:,https://caredge.com/nissan/maxima/financing/,,
