Month,Interest,Principal,Balance
"Jun, 2024",260.24,1703,64041
"Jul, 2024",253.5,1710,62331
"Aug, 2024",246.73,1716,60615
"Sep, 2024",239.93,1723,58892
"Oct, 2024",233.11,1730,57162
"Nov, 2024",226.27,1737,55425
"Dec, 2024",219.39,1744,53681
"Jan, 2025",212.49,1751,51930
"Feb, 2025",205.56,1757,50173
"Mar, 2025",198.6,1764,48409
"Apr, 2025",191.62,1771,46638
"May, 2025",184.61,1778,44860
"Jun, 2025",177.57,1785,43075
"Jul, 2025",170.51,1793,41282
"Aug, 2025",163.41,1800,39482
"Sep, 2025",156.28,1807,37675
"Oct, 2025",149.13,1814,35861
"Nov, 2025",141.95,1821,34040
"Dec, 2025",134.74,1828,32212
"Jan, 2026",127.51,1836,30376
"Feb, 2026",120.24,1843,28533
"Mar, 2026",112.94,1850,26683
"Apr, 2026",105.62,1857,24826
"May, 2026",98.27,1865,22961
"Jun, 2026",90.89,1872,21089
"Jul, 2026",83.48,1880,19209
"Aug, 2026",76.04,1887,17322
"Sep, 2026",68.57,1894,15428
"Oct, 2026",61.07,1902,13526
"Nov, 2026",53.54,1909,11617
"Dec, 2026",45.98,1917,9700
"Jan, 2027",38.4,1925,7775
"Feb, 2027",30.78,1932,5843
"Mar, 2027",23.13,1940,3903
"Apr, 2027",15.45,1948,1955
,,,
Source:,https://caredge.com/land-rover/range-rover-sport/financing/,,
