Month,Interest,Principal,Balance
"Jun, 2024",160.48,488,40054
"Jul, 2024",158.55,490,39564
"Aug, 2024",156.61,492,39072
"Sep, 2024",154.66,494,38578
"Oct, 2024",152.7,496,38082
"Nov, 2024",150.74,497,37585
"Dec, 2024",148.77,499,37086
"Jan, 2025",146.8,501,36585
"Feb, 2025",144.82,503,36082
"Mar, 2025",142.82,505,35577
"Apr, 2025",140.83,507,35070
"May, 2025",138.82,509,34561
"Jun, 2025",136.8,511,34050
"Jul, 2025",134.78,513,33537
"Aug, 2025",132.75,515,33022
"Sep, 2025",130.71,518,32504
"Oct, 2025",128.66,520,31984
"Nov, 2025",126.6,522,31462
"Dec, 2025",124.54,524,30938
"Jan, 2026",122.46,526,30412
"Feb, 2026",120.38,528,29884
"Mar, 2026",118.29,530,29354
"Apr, 2026",116.19,532,28822
"May, 2026",114.09,534,28288
"Jun, 2026",111.97,536,27752
"Jul, 2026",109.85,538,27214
"Aug, 2026",107.72,541,26673
"Sep, 2026",105.58,543,26130
"Oct, 2026",103.43,545,25585
"Nov, 2026",101.27,547,25038
"Dec, 2026",99.11,549,24489
"Jan, 2027",96.94,551,23938
"Feb, 2027",94.75,553,23385
"Mar, 2027",92.57,556,22829
"Apr, 2027",90.36,558,22271
"May, 2027",88.16,560,21711
"Jun, 2027",85.94,562,21149
"Jul, 2027",83.71,565,20584
"Aug, 2027",81.48,567,20017
"Sep, 2027",79.23,569,19448
"Oct, 2027",76.98,571,18877
"Nov, 2027",74.72,574,18303
"Dec, 2027",72.45,576,17727
"Jan, 2028",70.17,578,17149
"Feb, 2028",67.88,580,16569
"Mar, 2028",65.59,583,15986
"Apr, 2028",63.28,585,15401
"May, 2028",60.96,587,14814
"Jun, 2028",58.64,590,14224
"Jul, 2028",56.3,592,13632
"Aug, 2028",53.96,594,13038
"Sep, 2028",51.61,597,12441
"Oct, 2028",49.25,599,11842
"Nov, 2028",46.87,601,11241
"Dec, 2028",44.5,604,10637
"Jan, 2029",42.1,606,10031
"Feb, 2029",39.71,609,9422
"Mar, 2029",37.3,611,8811
"Apr, 2029",34.88,613,8198
"May, 2029",32.45,616,7582
"Jun, 2029",30.01,618,6964
"Jul, 2029",27.57,621,6343
"Aug, 2029",25.11,623,5720
"Sep, 2029",22.64,626,5094
"Oct, 2029",20.16,628,4466
"Nov, 2029",17.68,631,3835
"Dec, 2029",15.18,633,3202
"Jan, 2030",12.67,636,2566
"Feb, 2030",10.16,638,1928
"Mar, 2030",7.63,641,1287
"Apr, 2030",5.09,643,644
,,,
Source:,https://caredge.com/porsche/boxster/financing/,,
