Month,Interest,Principal,Balance
"Jun, 2024",168.76,513,42120
"Jul, 2024",166.73,515,41605
"Aug, 2024",164.69,517,41088
"Sep, 2024",162.64,519,40569
"Oct, 2024",160.59,521,40048
"Nov, 2024",158.52,523,39525
"Dec, 2024",156.45,525,39000
"Jan, 2025",154.38,527,38473
"Feb, 2025",152.29,529,37944
"Mar, 2025",150.2,531,37413
"Apr, 2025",148.09,534,36879
"May, 2025",145.98,536,36343
"Jun, 2025",143.86,538,35805
"Jul, 2025",141.73,540,35265
"Aug, 2025",139.59,542,34723
"Sep, 2025",137.45,544,34179
"Oct, 2025",135.29,546,33633
"Nov, 2025",133.13,549,33084
"Dec, 2025",130.96,551,32533
"Jan, 2026",128.78,553,31980
"Feb, 2026",126.59,555,31425
"Mar, 2026",124.39,557,30868
"Apr, 2026",122.19,559,30309
"May, 2026",119.97,562,29747
"Jun, 2026",117.75,564,29183
"Jul, 2026",115.52,566,28617
"Aug, 2026",113.28,568,28049
"Sep, 2026",111.03,571,27478
"Oct, 2026",108.77,573,26905
"Nov, 2026",106.5,575,26330
"Dec, 2026",104.22,577,25753
"Jan, 2027",101.94,580,25173
"Feb, 2027",99.64,582,24591
"Mar, 2027",97.34,584,24007
"Apr, 2027",95.03,587,23420
"May, 2027",92.7,589,22831
"Jun, 2027",90.37,591,22240
"Jul, 2027",88.03,594,21646
"Aug, 2027",85.68,596,21050
"Sep, 2027",83.32,598,20452
"Oct, 2027",80.96,601,19851
"Nov, 2027",78.58,603,19248
"Dec, 2027",76.19,605,18643
"Jan, 2028",73.8,608,18035
"Feb, 2028",71.39,610,17425
"Mar, 2028",68.97,613,16812
"Apr, 2028",66.55,615,16197
"May, 2028",64.11,618,15579
"Jun, 2028",61.67,620,14959
"Jul, 2028",59.21,622,14337
"Aug, 2028",56.75,625,13712
"Sep, 2028",54.28,627,13085
"Oct, 2028",51.79,630,12455
"Nov, 2028",49.3,632,11823
"Dec, 2028",46.8,635,11188
"Jan, 2029",44.29,637,10551
"Feb, 2029",41.76,640,9911
"Mar, 2029",39.23,642,9269
"Apr, 2029",36.69,645,8624
"May, 2029",34.14,648,7976
"Jun, 2029",31.57,650,7326
"Jul, 2029",29,653,6673
"Aug, 2029",26.41,655,6018
"Sep, 2029",23.82,658,5360
"Oct, 2029",21.22,660,4700
"Nov, 2029",18.6,663,4037
"Dec, 2029",15.98,666,3371
"Jan, 2030",13.34,668,2703
"Feb, 2030",10.7,671,2032
"Mar, 2030",8.04,674,1358
"Apr, 2030",5.38,676,682
"May, 2030",2.7,679,3
,,,
Source:,https://caredge.com/toyota/avalon-hybrid/financing/,,
