Month,Interest,Principal,Balance
"Jun, 2024",95.04,622,23387
"Jul, 2024",92.57,624,22763
"Aug, 2024",90.1,627,22136
"Sep, 2024",87.62,629,21507
"Oct, 2024",85.13,632,20875
"Nov, 2024",82.63,634,20241
"Dec, 2024",80.12,637,19604
"Jan, 2025",77.6,639,18965
"Feb, 2025",75.07,642,18323
"Mar, 2025",72.53,644,17679
"Apr, 2025",69.98,647,17032
"May, 2025",67.42,649,16383
"Jun, 2025",64.85,652,15731
"Jul, 2025",62.27,655,15076
"Aug, 2025",59.68,657,14419
"Sep, 2025",57.08,660,13759
"Oct, 2025",54.46,662,13097
"Nov, 2025",51.84,665,12432
"Dec, 2025",49.21,668,11764
"Jan, 2026",46.57,670,11094
"Feb, 2026",43.91,673,10421
"Mar, 2026",41.25,676,9745
"Apr, 2026",38.57,678,9067
"May, 2026",35.89,681,8386
"Jun, 2026",33.19,684,7702
"Jul, 2026",30.49,686,7016
"Aug, 2026",27.77,689,6327
"Sep, 2026",25.04,692,5635
"Oct, 2026",22.31,695,4940
"Nov, 2026",19.55,697,4243
"Dec, 2026",16.8,700,3543
"Jan, 2027",14.02,703,2840
"Feb, 2027",11.24,706,2134
"Mar, 2027",8.45,708,1426
"Apr, 2027",5.64,711,715
"May, 2027",2.83,714,1
,,,
Source:,https://caredge.com/kia/cadenza/financing/,,
