Month,Interest,Principal,Balance
"Jun, 2024",132.86,636,32929
"Jul, 2024",130.34,639,32290
"Aug, 2024",127.81,641,31649
"Sep, 2024",125.28,644,31005
"Oct, 2024",122.73,646,30359
"Nov, 2024",120.17,649,29710
"Dec, 2024",117.6,652,29058
"Jan, 2025",115.02,654,28404
"Feb, 2025",112.43,657,27747
"Mar, 2025",109.83,659,27088
"Apr, 2025",107.22,662,26426
"May, 2025",104.6,665,25761
"Jun, 2025",101.97,667,25094
"Jul, 2025",99.33,670,24424
"Aug, 2025",96.68,673,23751
"Sep, 2025",94.01,675,23076
"Oct, 2025",91.34,678,22398
"Nov, 2025",88.66,681,21717
"Dec, 2025",85.96,683,21034
"Jan, 2026",83.26,686,20348
"Feb, 2026",80.54,689,19659
"Mar, 2026",77.82,691,18968
"Apr, 2026",75.08,694,18274
"May, 2026",72.33,697,17577
"Jun, 2026",69.58,700,16877
"Jul, 2026",66.8,702,16175
"Aug, 2026",64.03,705,15470
"Sep, 2026",61.24,708,14762
"Oct, 2026",58.43,711,14051
"Nov, 2026",55.62,714,13337
"Dec, 2026",52.79,716,12621
"Jan, 2027",49.96,719,11902
"Feb, 2027",47.11,722,11180
"Mar, 2027",44.25,725,10455
"Apr, 2027",41.38,728,9727
"May, 2027",38.5,731,8996
"Jun, 2027",35.61,734,8262
"Jul, 2027",32.7,736,7526
"Aug, 2027",29.79,739,6787
"Sep, 2027",26.87,742,6045
"Oct, 2027",23.93,745,5300
"Nov, 2027",20.98,748,4552
"Dec, 2027",18.02,751,3801
"Jan, 2028",15.05,754,3047
"Feb, 2028",12.06,757,2290
"Mar, 2028",9.06,760,1530
"Apr, 2028",6.06,763,767
"May, 2028",3.04,766,1
,,,
Source:,https://caredge.com/nissan/armada/financing/,,
