Month,Interest,Principal,Balance
"Jun, 2024",114.69,429,28546
"Jul, 2024",112.99,430,28116
"Aug, 2024",111.29,432,27684
"Sep, 2024",109.58,434,27250
"Oct, 2024",107.86,436,26814
"Nov, 2024",106.14,437,26377
"Dec, 2024",104.41,439,25938
"Jan, 2025",102.67,441,25497
"Feb, 2025",100.93,443,25054
"Mar, 2025",99.17,444,24610
"Apr, 2025",97.41,446,24164
"May, 2025",95.65,448,23716
"Jun, 2025",93.88,450,23266
"Jul, 2025",92.09,451,22815
"Aug, 2025",90.31,453,22362
"Sep, 2025",88.52,455,21907
"Oct, 2025",86.72,457,21450
"Nov, 2025",84.91,459,20991
"Dec, 2025",83.09,460,20531
"Jan, 2026",81.27,462,20069
"Feb, 2026",79.44,464,19605
"Mar, 2026",77.6,466,19139
"Apr, 2026",75.76,468,18671
"May, 2026",73.91,470,18201
"Jun, 2026",72.05,471,17730
"Jul, 2026",70.18,473,17257
"Aug, 2026",68.31,475,16782
"Sep, 2026",66.43,477,16305
"Oct, 2026",64.54,479,15826
"Nov, 2026",62.64,481,15345
"Dec, 2026",60.74,483,14862
"Jan, 2027",58.83,485,14377
"Feb, 2027",56.91,487,13890
"Mar, 2027",54.98,488,13402
"Apr, 2027",53.05,490,12912
"May, 2027",51.11,492,12420
"Jun, 2027",49.16,494,11926
"Jul, 2027",47.21,496,11430
"Aug, 2027",45.24,498,10932
"Sep, 2027",43.27,500,10432
"Oct, 2027",41.29,502,9930
"Nov, 2027",39.31,504,9426
"Dec, 2027",37.31,506,8920
"Jan, 2028",35.31,508,8412
"Feb, 2028",33.3,510,7902
"Mar, 2028",31.28,512,7390
"Apr, 2028",29.25,514,6876
"May, 2028",27.22,516,6360
"Jun, 2028",25.18,518,5842
"Jul, 2028",23.12,520,5322
"Aug, 2028",21.07,522,4800
"Sep, 2028",19,524,4276
"Oct, 2028",16.93,527,3749
"Nov, 2028",14.84,529,3220
"Dec, 2028",12.75,531,2689
"Jan, 2029",10.64,533,2156
"Feb, 2029",8.53,535,1621
"Mar, 2029",6.42,537,1084
"Apr, 2029",4.29,539,545
"May, 2029",2.16,541,4
,,,
Source:,https://caredge.com/chevrolet/colorado/financing/,,
