Month,Interest,Principal,Balance
"Jun, 2024",87.26,326,21718
"Jul, 2024",85.97,328,21390
"Aug, 2024",84.67,329,21061
"Sep, 2024",83.37,330,20731
"Oct, 2024",82.06,331,20400
"Nov, 2024",80.75,333,20067
"Dec, 2024",79.43,334,19733
"Jan, 2025",78.11,335,19398
"Feb, 2025",76.78,337,19061
"Mar, 2025",75.45,338,18723
"Apr, 2025",74.11,339,18384
"May, 2025",72.77,341,18043
"Jun, 2025",71.42,342,17701
"Jul, 2025",70.07,343,17358
"Aug, 2025",68.71,345,17013
"Sep, 2025",67.34,346,16667
"Oct, 2025",65.97,348,16319
"Nov, 2025",64.6,349,15970
"Dec, 2025",63.21,350,15620
"Jan, 2026",61.83,352,15268
"Feb, 2026",60.44,353,14915
"Mar, 2026",59.04,354,14561
"Apr, 2026",57.64,356,14205
"May, 2026",56.23,357,13848
"Jun, 2026",54.82,359,13489
"Jul, 2026",53.39,360,13129
"Aug, 2026",51.97,362,12767
"Sep, 2026",50.54,363,12404
"Oct, 2026",49.1,364,12040
"Nov, 2026",47.66,366,11674
"Dec, 2026",46.21,367,11307
"Jan, 2027",44.76,369,10938
"Feb, 2027",43.3,370,10568
"Mar, 2027",41.83,372,10196
"Apr, 2027",40.36,373,9823
"May, 2027",38.88,375,9448
"Jun, 2027",37.4,376,9072
"Jul, 2027",35.91,378,8694
"Aug, 2027",34.41,379,8315
"Sep, 2027",32.91,381,7934
"Oct, 2027",31.41,382,7552
"Nov, 2027",29.89,384,7168
"Dec, 2027",28.37,385,6783
"Jan, 2028",26.85,387,6396
"Feb, 2028",25.32,388,6008
"Mar, 2028",23.78,390,5618
"Apr, 2028",22.24,391,5227
"May, 2028",20.69,393,4834
"Jun, 2028",19.13,394,4440
"Jul, 2028",17.58,396,4044
"Aug, 2028",16.01,397,3647
"Sep, 2028",14.44,399,3248
"Oct, 2028",12.86,401,2847
"Nov, 2028",11.27,402,2445
"Dec, 2028",9.68,404,2041
"Jan, 2029",8.08,405,1636
"Feb, 2029",6.48,407,1229
"Mar, 2029",4.86,409,820
"Apr, 2029",3.25,410,410
,,,
Source:,https://caredge.com/mazda/3/financing/,,
