Month,Interest,Principal,Balance
"Jun, 2024",86.6,324,21553
"Jul, 2024",85.31,325,21228
"Aug, 2024",84.03,326,20902
"Sep, 2024",82.74,328,20574
"Oct, 2024",81.44,329,20245
"Nov, 2024",80.14,330,19915
"Dec, 2024",78.83,332,19583
"Jan, 2025",77.52,333,19250
"Feb, 2025",76.2,334,18916
"Mar, 2025",74.88,335,18581
"Apr, 2025",73.55,337,18244
"May, 2025",72.22,338,17906
"Jun, 2025",70.88,339,17567
"Jul, 2025",69.54,341,17226
"Aug, 2025",68.19,342,16884
"Sep, 2025",66.83,344,16540
"Oct, 2025",65.47,345,16195
"Nov, 2025",64.11,346,15849
"Dec, 2025",62.74,348,15501
"Jan, 2026",61.36,349,15152
"Feb, 2026",59.98,350,14802
"Mar, 2026",58.59,352,14450
"Apr, 2026",57.2,353,14097
"May, 2026",55.8,355,13742
"Jun, 2026",54.4,356,13386
"Jul, 2026",52.99,357,13029
"Aug, 2026",51.57,359,12670
"Sep, 2026",50.15,360,12310
"Oct, 2026",48.73,362,11948
"Nov, 2026",47.29,363,11585
"Dec, 2026",45.86,364,11221
"Jan, 2027",44.42,366,10855
"Feb, 2027",42.97,367,10488
"Mar, 2027",41.52,369,10119
"Apr, 2027",40.05,370,9749
"May, 2027",38.59,372,9377
"Jun, 2027",37.12,373,9004
"Jul, 2027",35.64,375,8629
"Aug, 2027",34.16,376,8253
"Sep, 2027",32.67,378,7875
"Oct, 2027",31.17,379,7496
"Nov, 2027",29.67,381,7115
"Dec, 2027",28.16,382,6733
"Jan, 2028",26.65,384,6349
"Feb, 2028",25.13,385,5964
"Mar, 2028",23.61,387,5577
"Apr, 2028",22.08,388,5189
"May, 2028",20.54,390,4799
"Jun, 2028",19,391,4408
"Jul, 2028",17.45,393,4015
"Aug, 2028",15.89,394,3621
"Sep, 2028",14.33,396,3225
"Oct, 2028",12.77,398,2827
"Nov, 2028",11.19,399,2428
"Dec, 2028",9.61,401,2027
"Jan, 2029",8.02,402,1625
"Feb, 2029",6.43,404,1221
"Mar, 2029",4.83,406,815
"Apr, 2029",3.23,407,408
,,,
Source:,https://caredge.com/hyundai/elantra/financing/,,
