Month,Interest,Principal,Balance
"Jun, 2024",66.56,249,16567
"Jul, 2024",65.58,250,16317
"Aug, 2024",64.59,251,16066
"Sep, 2024",63.59,252,15814
"Oct, 2024",62.6,253,15561
"Nov, 2024",61.6,254,15307
"Dec, 2024",60.59,255,15052
"Jan, 2025",59.58,256,14796
"Feb, 2025",58.57,257,14539
"Mar, 2025",57.55,258,14281
"Apr, 2025",56.53,259,14022
"May, 2025",55.5,260,13762
"Jun, 2025",54.47,261,13501
"Jul, 2025",53.44,262,13239
"Aug, 2025",52.4,263,12976
"Sep, 2025",51.36,264,12712
"Oct, 2025",50.32,265,12447
"Nov, 2025",49.27,266,12181
"Dec, 2025",48.22,267,11914
"Jan, 2026",47.16,268,11646
"Feb, 2026",46.1,269,11377
"Mar, 2026",45.03,270,11107
"Apr, 2026",43.97,271,10836
"May, 2026",42.89,273,10563
"Jun, 2026",41.81,274,10289
"Jul, 2026",40.73,275,10014
"Aug, 2026",39.64,276,9738
"Sep, 2026",38.55,277,9461
"Oct, 2026",37.45,278,9183
"Nov, 2026",36.35,279,8904
"Dec, 2026",35.25,280,8624
"Jan, 2027",34.14,281,8343
"Feb, 2027",33.02,282,8061
"Mar, 2027",31.91,284,7777
"Apr, 2027",30.78,285,7492
"May, 2027",29.66,286,7206
"Jun, 2027",28.52,287,6919
"Jul, 2027",27.39,288,6631
"Aug, 2027",26.25,289,6342
"Sep, 2027",25.1,290,6052
"Oct, 2027",23.96,291,5761
"Nov, 2027",22.8,293,5468
"Dec, 2027",21.64,294,5174
"Jan, 2028",20.48,295,4879
"Feb, 2028",19.31,296,4583
"Mar, 2028",18.14,297,4286
"Apr, 2028",16.97,298,3988
"May, 2028",15.79,300,3688
"Jun, 2028",14.6,301,3387
"Jul, 2028",13.41,302,3085
"Aug, 2028",12.21,303,2782
"Sep, 2028",11.01,304,2478
"Oct, 2028",9.81,306,2172
"Nov, 2028",8.6,307,1865
"Dec, 2028",7.38,308,1557
"Jan, 2029",6.16,309,1248
"Feb, 2029",4.94,310,938
"Mar, 2029",3.71,312,626
"Apr, 2029",2.48,313,313
,,,
Source:,https://caredge.com/kia/soul/financing/,,
