Month,Interest,Principal,Balance
"Jun, 2024",68.58,449,16877
"Jul, 2024",66.8,451,16426
"Aug, 2024",65.02,452,15974
"Sep, 2024",63.23,454,15520
"Oct, 2024",61.43,456,15064
"Nov, 2024",59.63,458,14606
"Dec, 2024",57.82,460,14146
"Jan, 2025",55.99,461,13685
"Feb, 2025",54.17,463,13222
"Mar, 2025",52.34,465,12757
"Apr, 2025",50.5,467,12290
"May, 2025",48.65,469,11821
"Jun, 2025",46.79,471,11350
"Jul, 2025",44.93,472,10878
"Aug, 2025",43.06,474,10404
"Sep, 2025",41.18,476,9928
"Oct, 2025",39.3,478,9450
"Nov, 2025",37.41,480,8970
"Dec, 2025",35.51,482,8488
"Jan, 2026",33.6,484,8004
"Feb, 2026",31.68,486,7518
"Mar, 2026",29.76,488,7030
"Apr, 2026",27.83,490,6540
"May, 2026",25.89,491,6049
"Jun, 2026",23.94,493,5556
"Jul, 2026",21.99,495,5061
"Aug, 2026",20.03,497,4564
"Sep, 2026",18.07,499,4065
"Oct, 2026",16.09,501,3564
"Nov, 2026",14.11,503,3061
"Dec, 2026",12.12,505,2556
"Jan, 2027",10.12,507,2049
"Feb, 2027",8.11,509,1540
"Mar, 2027",6.1,511,1029
"Apr, 2027",4.07,513,516
"May, 2027",2.04,515,1
,,,
Source:,https://caredge.com/hyundai/sonata/financing/,,
