Month,Interest,Principal,Balance
"Jun, 2024",69.42,454,17084
"Jul, 2024",67.62,456,16628
"Aug, 2024",65.82,458,16170
"Sep, 2024",64.01,460,15710
"Oct, 2024",62.19,461,15249
"Nov, 2024",60.36,463,14786
"Dec, 2024",58.53,465,14321
"Jan, 2025",56.69,467,13854
"Feb, 2025",54.84,469,13385
"Mar, 2025",52.98,471,12914
"Apr, 2025",51.12,473,12441
"May, 2025",49.25,474,11967
"Jun, 2025",47.37,476,11491
"Jul, 2025",45.49,478,11013
"Aug, 2025",43.59,480,10533
"Sep, 2025",41.69,482,10051
"Oct, 2025",39.79,484,9567
"Nov, 2025",37.87,486,9081
"Dec, 2025",35.95,488,8593
"Jan, 2026",34.01,490,8103
"Feb, 2026",32.07,492,7611
"Mar, 2026",30.13,494,7117
"Apr, 2026",28.17,495,6622
"May, 2026",26.21,497,6125
"Jun, 2026",24.24,499,5626
"Jul, 2026",22.27,501,5125
"Aug, 2026",20.29,503,4622
"Sep, 2026",18.3,505,4117
"Oct, 2026",16.3,507,3610
"Nov, 2026",14.29,509,3101
"Dec, 2026",12.27,511,2590
"Jan, 2027",10.25,513,2077
"Feb, 2027",8.22,515,1562
"Mar, 2027",6.18,517,1045
"Apr, 2027",4.14,520,525
"May, 2027",2.08,522,3
,,,
Source:,https://caredge.com/jeep/compass/financing/,,
