Month,Interest,Principal,Balance
"Jun, 2024",93.31,284,23290
"Jul, 2024",92.19,285,23005
"Aug, 2024",91.06,286,22719
"Sep, 2024",89.93,287,22432
"Oct, 2024",88.79,288,22144
"Nov, 2024",87.65,289,21855
"Dec, 2024",86.51,290,21565
"Jan, 2025",85.36,292,21273
"Feb, 2025",84.21,293,20980
"Mar, 2025",83.05,294,20686
"Apr, 2025",81.88,295,20391
"May, 2025",80.71,296,20095
"Jun, 2025",79.54,297,19798
"Jul, 2025",78.37,299,19499
"Aug, 2025",77.18,300,19199
"Sep, 2025",76,301,18898
"Oct, 2025",74.8,302,18596
"Nov, 2025",73.61,303,18293
"Dec, 2025",72.41,305,17988
"Jan, 2026",71.2,306,17682
"Feb, 2026",69.99,307,17375
"Mar, 2026",68.78,308,17067
"Apr, 2026",67.56,309,16758
"May, 2026",66.33,311,16447
"Jun, 2026",65.1,312,16135
"Jul, 2026",63.87,313,15822
"Aug, 2026",62.63,314,15508
"Sep, 2026",61.39,316,15192
"Oct, 2026",60.14,317,14875
"Nov, 2026",58.88,318,14557
"Dec, 2026",57.62,319,14238
"Jan, 2027",56.36,321,13917
"Feb, 2027",55.09,322,13595
"Mar, 2027",53.81,323,13272
"Apr, 2027",52.54,324,12948
"May, 2027",51.25,326,12622
"Jun, 2027",49.96,327,12295
"Jul, 2027",48.67,328,11967
"Aug, 2027",47.37,330,11637
"Sep, 2027",46.06,331,11306
"Oct, 2027",44.75,332,10974
"Nov, 2027",43.44,333,10641
"Dec, 2027",42.12,335,10306
"Jan, 2028",40.79,336,9970
"Feb, 2028",39.46,337,9633
"Mar, 2028",38.13,339,9294
"Apr, 2028",36.79,340,8954
"May, 2028",35.44,341,8613
"Jun, 2028",34.09,343,8270
"Jul, 2028",32.74,344,7926
"Aug, 2028",31.37,346,7580
"Sep, 2028",30,347,7233
"Oct, 2028",28.63,348,6885
"Nov, 2028",27.25,350,6535
"Dec, 2028",25.87,351,6184
"Jan, 2029",24.48,352,5832
"Feb, 2029",23.09,354,5478
"Mar, 2029",21.68,355,5123
"Apr, 2029",20.28,357,4766
"May, 2029",18.87,358,4408
"Jun, 2029",17.45,359,4049
"Jul, 2029",16.03,361,3688
"Aug, 2029",14.6,362,3326
"Sep, 2029",13.17,364,2962
"Oct, 2029",11.72,365,2597
"Nov, 2029",10.28,367,2230
"Dec, 2029",8.83,368,1862
"Jan, 2030",7.37,370,1492
"Feb, 2030",5.91,371,1121
"Mar, 2030",4.44,372,749
"Apr, 2030",2.96,374,375
,,,
Source:,https://caredge.com/subaru/impreza/financing/,,
