Month,Interest,Principal,Balance
"Jun, 2024",83.03,252,20725
"Jul, 2024",82.04,253,20472
"Aug, 2024",81.04,254,20218
"Sep, 2024",80.03,255,19963
"Oct, 2024",79.02,256,19707
"Nov, 2024",78.01,257,19450
"Dec, 2024",76.99,258,19192
"Jan, 2025",75.97,259,18933
"Feb, 2025",74.94,260,18673
"Mar, 2025",73.91,261,18412
"Apr, 2025",72.88,263,18149
"May, 2025",71.84,264,17885
"Jun, 2025",70.79,265,17620
"Jul, 2025",69.75,266,17354
"Aug, 2025",68.69,267,17087
"Sep, 2025",67.64,268,16819
"Oct, 2025",66.58,269,16550
"Nov, 2025",65.51,270,16280
"Dec, 2025",64.44,271,16009
"Jan, 2026",63.37,272,15737
"Feb, 2026",62.29,273,15464
"Mar, 2026",61.21,274,15190
"Apr, 2026",60.13,275,14915
"May, 2026",59.04,276,14639
"Jun, 2026",57.95,277,14362
"Jul, 2026",56.85,279,14083
"Aug, 2026",55.75,280,13803
"Sep, 2026",54.64,281,13522
"Oct, 2026",53.52,282,13240
"Nov, 2026",52.41,283,12957
"Dec, 2026",51.29,284,12673
"Jan, 2027",50.16,285,12388
"Feb, 2027",49.04,286,12102
"Mar, 2027",47.9,288,11814
"Apr, 2027",46.76,289,11525
"May, 2027",45.62,290,11235
"Jun, 2027",44.47,291,10944
"Jul, 2027",43.32,292,10652
"Aug, 2027",42.16,293,10359
"Sep, 2027",41,294,10065
"Oct, 2027",39.84,296,9769
"Nov, 2027",38.67,297,9472
"Dec, 2027",37.49,298,9174
"Jan, 2028",36.31,299,8875
"Feb, 2028",35.13,300,8575
"Mar, 2028",33.94,301,8274
"Apr, 2028",32.75,303,7971
"May, 2028",31.55,304,7667
"Jun, 2028",30.35,305,7362
"Jul, 2028",29.14,306,7056
"Aug, 2028",27.93,307,6749
"Sep, 2028",26.71,309,6440
"Oct, 2028",25.49,310,6130
"Nov, 2028",24.26,311,5819
"Dec, 2028",23.03,312,5507
"Jan, 2029",21.8,314,5193
"Feb, 2029",20.56,315,4878
"Mar, 2029",19.31,316,4562
"Apr, 2029",18.06,317,4245
"May, 2029",16.8,319,3926
"Jun, 2029",15.54,320,3606
"Jul, 2029",14.27,321,3285
"Aug, 2029",13,322,2963
"Sep, 2029",11.73,324,2639
"Oct, 2029",10.45,325,2314
"Nov, 2029",9.16,326,1988
"Dec, 2029",7.87,328,1660
"Jan, 2030",6.57,329,1331
"Feb, 2030",5.27,330,1001
"Mar, 2030",3.96,331,670
"Apr, 2030",2.65,333,337
"May, 2030",1.33,334,3
,,,
Source:,https://caredge.com/kia/rio-5/financing/,,
