Month,Interest,Principal,Balance
"Jun, 2024",47.47,177,11815
"Jul, 2024",46.77,178,11637
"Aug, 2024",46.06,179,11458
"Sep, 2024",45.35,180,11278
"Oct, 2024",44.64,180,11098
"Nov, 2024",43.93,181,10917
"Dec, 2024",43.21,182,10735
"Jan, 2025",42.49,182,10553
"Feb, 2025",41.77,183,10370
"Mar, 2025",41.05,184,10186
"Apr, 2025",40.32,185,10001
"May, 2025",39.59,185,9816
"Jun, 2025",38.86,186,9630
"Jul, 2025",38.12,187,9443
"Aug, 2025",37.38,188,9255
"Sep, 2025",36.63,188,9067
"Oct, 2025",35.89,189,8878
"Nov, 2025",35.14,190,8688
"Dec, 2025",34.39,191,8497
"Jan, 2026",33.63,191,8306
"Feb, 2026",32.88,192,8114
"Mar, 2026",32.12,193,7921
"Apr, 2026",31.35,194,7727
"May, 2026",30.59,194,7533
"Jun, 2026",29.82,195,7338
"Jul, 2026",29.05,196,7142
"Aug, 2026",28.27,197,6945
"Sep, 2026",27.49,197,6748
"Oct, 2026",26.71,198,6550
"Nov, 2026",25.93,199,6351
"Dec, 2026",25.14,200,6151
"Jan, 2027",24.35,201,5950
"Feb, 2027",23.55,201,5749
"Mar, 2027",22.76,202,5547
"Apr, 2027",21.96,203,5344
"May, 2027",21.15,204,5140
"Jun, 2027",20.35,205,4935
"Jul, 2027",19.53,205,4730
"Aug, 2027",18.72,206,4524
"Sep, 2027",17.91,207,4317
"Oct, 2027",17.09,208,4109
"Nov, 2027",16.26,209,3900
"Dec, 2027",15.44,209,3691
"Jan, 2028",14.61,210,3481
"Feb, 2028",13.78,211,3270
"Mar, 2028",12.94,212,3058
"Apr, 2028",12.1,213,2845
"May, 2028",11.26,214,2631
"Jun, 2028",10.41,215,2416
"Jul, 2028",9.56,215,2201
"Aug, 2028",8.71,216,1985
"Sep, 2028",7.86,217,1768
"Oct, 2028",7,218,1550
"Nov, 2028",6.14,219,1331
"Dec, 2028",5.27,220,1111
"Jan, 2029",4.4,221,890
"Feb, 2029",3.52,221,669
"Mar, 2029",2.65,222,447
"Apr, 2029",1.77,223,224
,,,
Source:,https://caredge.com/nissan/versa/financing/,,
