Month,Interest,Principal,Balance
"Jun, 2024",126.71,385,31627
"Jul, 2024",125.19,387,31240
"Aug, 2024",123.66,388,30852
"Sep, 2024",122.12,390,30462
"Oct, 2024",120.58,391,30071
"Nov, 2024",119.03,393,29678
"Dec, 2024",117.48,394,29284
"Jan, 2025",115.92,396,28888
"Feb, 2025",114.35,398,28490
"Mar, 2025",112.77,399,28091
"Apr, 2025",111.19,401,27690
"May, 2025",109.61,402,27288
"Jun, 2025",108.02,404,26884
"Jul, 2025",106.42,405,26479
"Aug, 2025",104.81,407,26072
"Sep, 2025",103.2,409,25663
"Oct, 2025",101.58,410,25253
"Nov, 2025",99.96,412,24841
"Dec, 2025",98.33,414,24427
"Jan, 2026",96.69,415,24012
"Feb, 2026",95.05,417,23595
"Mar, 2026",93.4,418,23177
"Apr, 2026",91.74,420,22757
"May, 2026",90.08,422,22335
"Jun, 2026",88.41,423,21912
"Jul, 2026",86.74,425,21487
"Aug, 2026",85.05,427,21060
"Sep, 2026",83.36,428,20632
"Oct, 2026",81.67,430,20202
"Nov, 2026",79.97,432,19770
"Dec, 2026",78.26,434,19336
"Jan, 2027",76.54,435,18901
"Feb, 2027",74.82,437,18464
"Mar, 2027",73.09,439,18025
"Apr, 2027",71.35,441,17584
"May, 2027",69.6,442,17142
"Jun, 2027",67.85,444,16698
"Jul, 2027",66.1,446,16252
"Aug, 2027",64.33,448,15804
"Sep, 2027",62.56,449,15355
"Oct, 2027",60.78,451,14904
"Nov, 2027",59,453,14451
"Dec, 2027",57.2,455,13996
"Jan, 2028",55.4,456,13540
"Feb, 2028",53.6,458,13082
"Mar, 2028",51.78,460,12622
"Apr, 2028",49.96,462,12160
"May, 2028",48.13,464,11696
"Jun, 2028",46.3,466,11230
"Jul, 2028",44.45,467,10763
"Aug, 2028",42.6,469,10294
"Sep, 2028",40.75,471,9823
"Oct, 2028",38.88,473,9350
"Nov, 2028",37.01,475,8875
"Dec, 2028",35.13,477,8398
"Jan, 2029",33.24,479,7919
"Feb, 2029",31.35,481,7438
"Mar, 2029",29.44,482,6956
"Apr, 2029",27.53,484,6472
"May, 2029",25.62,486,5986
"Jun, 2029",23.69,488,5498
"Jul, 2029",21.76,490,5008
"Aug, 2029",19.82,492,4516
"Sep, 2029",17.88,494,4022
"Oct, 2029",15.92,496,3526
"Nov, 2029",13.96,498,3028
"Dec, 2029",11.99,500,2528
"Jan, 2030",10.01,502,2026
"Feb, 2030",8.02,504,1522
"Mar, 2030",6.02,506,1016
"Apr, 2030",4.02,508,508
,,,
Source:,https://caredge.com/kia/telluride/financing/,,
