Month,Interest,Principal,Balance
"Jun, 2024",96.2,461,23843
"Jul, 2024",94.38,463,23380
"Aug, 2024",92.55,464,22916
"Sep, 2024",90.71,466,22450
"Oct, 2024",88.86,468,21982
"Nov, 2024",87.01,470,21512
"Dec, 2024",85.15,472,21040
"Jan, 2025",83.28,474,20566
"Feb, 2025",81.41,476,20090
"Mar, 2025",79.52,477,19613
"Apr, 2025",77.63,479,19134
"May, 2025",75.74,481,18653
"Jun, 2025",73.83,483,18170
"Jul, 2025",71.92,485,17685
"Aug, 2025",70,487,17198
"Sep, 2025",68.08,489,16709
"Oct, 2025",66.14,491,16218
"Nov, 2025",64.2,493,15725
"Dec, 2025",62.24,495,15230
"Jan, 2026",60.29,497,14733
"Feb, 2026",58.32,499,14234
"Mar, 2026",56.34,501,13733
"Apr, 2026",54.36,503,13230
"May, 2026",52.37,505,12725
"Jun, 2026",50.37,507,12218
"Jul, 2026",48.36,509,11709
"Aug, 2026",46.35,511,11198
"Sep, 2026",44.33,513,10685
"Oct, 2026",42.29,515,10170
"Nov, 2026",40.26,517,9653
"Dec, 2026",38.21,519,9134
"Jan, 2027",36.16,521,8613
"Feb, 2027",34.09,523,8090
"Mar, 2027",32.02,525,7565
"Apr, 2027",29.94,527,7038
"May, 2027",27.86,529,6509
"Jun, 2027",25.76,531,5978
"Jul, 2027",23.66,533,5445
"Aug, 2027",21.55,535,4910
"Sep, 2027",19.44,538,4372
"Oct, 2027",17.31,540,3832
"Nov, 2027",15.17,542,3290
"Dec, 2027",13.02,544,2746
"Jan, 2028",10.87,546,2200
"Feb, 2028",8.71,548,1652
"Mar, 2028",6.54,550,1102
"Apr, 2028",4.36,553,549
,,,
Source:,https://caredge.com/porsche/boxster/financing/,,
