Month,Interest,Principal,Balance
"Jun, 2024",161.73,605,40252
"Jul, 2024",159.33,607,39645
"Aug, 2024",156.93,609,39036
"Sep, 2024",154.52,612,38424
"Oct, 2024",152.1,614,37810
"Nov, 2024",149.66,617,37193
"Dec, 2024",147.22,619,36574
"Jan, 2025",144.77,622,35952
"Feb, 2025",142.31,624,35328
"Mar, 2025",139.84,627,34701
"Apr, 2025",137.36,629,34072
"May, 2025",134.87,631,33441
"Jun, 2025",132.37,634,32807
"Jul, 2025",129.86,636,32171
"Aug, 2025",127.34,639,31532
"Sep, 2025",124.81,642,30890
"Oct, 2025",122.27,644,30246
"Nov, 2025",119.72,647,29599
"Dec, 2025",117.16,649,28950
"Jan, 2026",114.59,652,28298
"Feb, 2026",112.01,654,27644
"Mar, 2026",109.42,657,26987
"Apr, 2026",106.82,660,26327
"May, 2026",104.21,662,25665
"Jun, 2026",101.59,665,25000
"Jul, 2026",98.96,667,24333
"Aug, 2026",96.32,670,23663
"Sep, 2026",93.67,673,22990
"Oct, 2026",91,675,22315
"Nov, 2026",88.33,678,21637
"Dec, 2026",85.65,681,20956
"Jan, 2027",82.95,683,20273
"Feb, 2027",80.25,686,19587
"Mar, 2027",77.53,689,18898
"Apr, 2027",74.8,692,18206
"May, 2027",72.07,694,17512
"Jun, 2027",69.32,697,16815
"Jul, 2027",66.56,700,16115
"Aug, 2027",63.79,703,15412
"Sep, 2027",61.01,705,14707
"Oct, 2027",58.22,708,13999
"Nov, 2027",55.41,711,13288
"Dec, 2027",52.6,714,12574
"Jan, 2028",49.77,717,11857
"Feb, 2028",46.93,719,11138
"Mar, 2028",44.09,722,10416
"Apr, 2028",41.23,725,9691
"May, 2028",38.36,728,8963
"Jun, 2028",35.48,731,8232
"Jul, 2028",32.59,734,7498
"Aug, 2028",29.68,737,6761
"Sep, 2028",26.76,740,6021
"Oct, 2028",23.83,743,5278
"Nov, 2028",20.89,745,4533
"Dec, 2028",17.94,748,3785
"Jan, 2029",14.98,751,3034
"Feb, 2029",12.01,754,2280
"Mar, 2029",9.03,757,1523
"Apr, 2029",6.03,760,763
,,,
Source:,https://caredge.com/chevrolet/silverado-1500/financing/,,
