Month,Interest,Principal,Balance
"Jun, 2024",74.65,279,18580
"Jul, 2024",73.55,280,18300
"Aug, 2024",72.44,281,18019
"Sep, 2024",71.33,282,17737
"Oct, 2024",70.21,284,17453
"Nov, 2024",69.08,285,17168
"Dec, 2024",67.96,286,16882
"Jan, 2025",66.82,287,16595
"Feb, 2025",65.69,288,16307
"Mar, 2025",64.55,289,16018
"Apr, 2025",63.4,290,15728
"May, 2025",62.26,291,15437
"Jun, 2025",61.1,293,15144
"Jul, 2025",59.95,294,14850
"Aug, 2025",58.78,295,14555
"Sep, 2025",57.61,296,14259
"Oct, 2025",56.44,297,13962
"Nov, 2025",55.27,298,13664
"Dec, 2025",54.09,300,13364
"Jan, 2026",52.9,301,13063
"Feb, 2026",51.71,302,12761
"Mar, 2026",50.51,303,12458
"Apr, 2026",49.31,304,12154
"May, 2026",48.11,306,11848
"Jun, 2026",46.9,307,11541
"Jul, 2026",45.68,308,11233
"Aug, 2026",44.46,309,10924
"Sep, 2026",43.24,310,10614
"Oct, 2026",42.01,312,10302
"Nov, 2026",40.78,313,9989
"Dec, 2026",39.54,314,9675
"Jan, 2027",38.3,315,9360
"Feb, 2027",37.05,317,9043
"Mar, 2027",35.8,318,8725
"Apr, 2027",34.54,319,8406
"May, 2027",33.27,320,8086
"Jun, 2027",32.01,322,7764
"Jul, 2027",30.73,323,7441
"Aug, 2027",29.45,324,7117
"Sep, 2027",28.17,326,6791
"Oct, 2027",26.88,327,6464
"Nov, 2027",25.59,328,6136
"Dec, 2027",24.29,329,5807
"Jan, 2028",22.99,331,5476
"Feb, 2028",21.68,332,5144
"Mar, 2028",20.36,333,4811
"Apr, 2028",19.04,335,4476
"May, 2028",17.72,336,4140
"Jun, 2028",16.39,337,3803
"Jul, 2028",15.05,339,3464
"Aug, 2028",13.71,340,3124
"Sep, 2028",12.37,341,2783
"Oct, 2028",11.02,343,2440
"Nov, 2028",9.66,344,2096
"Dec, 2028",8.3,345,1751
"Jan, 2029",6.93,347,1404
"Feb, 2029",5.56,348,1056
"Mar, 2029",4.18,350,706
"Apr, 2029",2.79,351,355
"May, 2029",1.41,352,3
,,,
Source:,https://caredge.com/subaru/impreza/financing/,,
