Month,Interest,Principal,Balance
"Jun, 2024",89.87,588,22116
"Jul, 2024",87.54,590,21526
"Aug, 2024",85.21,593,20933
"Sep, 2024",82.86,595,20338
"Oct, 2024",80.5,597,19741
"Nov, 2024",78.14,600,19141
"Dec, 2024",75.77,602,18539
"Jan, 2025",73.38,605,17934
"Feb, 2025",70.99,607,17327
"Mar, 2025",68.59,609,16718
"Apr, 2025",66.18,612,16106
"May, 2025",63.75,614,15492
"Jun, 2025",61.32,617,14875
"Jul, 2025",58.88,619,14256
"Aug, 2025",56.43,621,13635
"Sep, 2025",53.97,624,13011
"Oct, 2025",51.5,626,12385
"Nov, 2025",49.02,629,11756
"Dec, 2025",46.53,631,11125
"Jan, 2026",44.04,634,10491
"Feb, 2026",41.53,636,9855
"Mar, 2026",39.01,639,9216
"Apr, 2026",36.48,641,8575
"May, 2026",33.94,644,7931
"Jun, 2026",31.39,647,7284
"Jul, 2026",28.83,649,6635
"Aug, 2026",26.26,652,5983
"Sep, 2026",23.68,654,5329
"Oct, 2026",21.09,657,4672
"Nov, 2026",18.49,659,4013
"Dec, 2026",15.88,662,3351
"Jan, 2027",13.26,665,2686
"Feb, 2027",10.63,667,2019
"Mar, 2027",7.99,670,1349
"Apr, 2027",5.34,673,676
"May, 2027",2.68,675,1
,,,
Source:,https://caredge.com/subaru/forester/financing/,,
