Month,Interest,Principal,Balance
"Jun, 2024",430.65,1610,107186
"Jul, 2024",424.28,1616,105570
"Aug, 2024",417.88,1623,103947
"Sep, 2024",411.46,1629,102318
"Oct, 2024",405.01,1636,100682
"Nov, 2024",398.53,1642,99040
"Dec, 2024",392.03,1649,97391
"Jan, 2025",385.51,1655,95736
"Feb, 2025",378.96,1662,94074
"Mar, 2025",372.38,1668,92406
"Apr, 2025",365.77,1675,90731
"May, 2025",359.14,1682,89049
"Jun, 2025",352.49,1688,87361
"Jul, 2025",345.8,1695,85666
"Aug, 2025",339.09,1702,83964
"Sep, 2025",332.36,1708,82256
"Oct, 2025",325.6,1715,80541
"Nov, 2025",318.81,1722,78819
"Dec, 2025",311.99,1729,77090
"Jan, 2026",305.15,1736,75354
"Feb, 2026",298.28,1742,73612
"Mar, 2026",291.38,1749,71863
"Apr, 2026",284.46,1756,70107
"May, 2026",277.51,1763,68344
"Jun, 2026",270.53,1770,66574
"Jul, 2026",263.52,1777,64797
"Aug, 2026",256.49,1784,63013
"Sep, 2026",249.43,1791,61222
"Oct, 2026",242.34,1798,59424
"Nov, 2026",235.22,1805,57619
"Dec, 2026",228.08,1813,55806
"Jan, 2027",220.9,1820,53986
"Feb, 2027",213.69,1827,52159
"Mar, 2027",206.46,1834,50325
"Apr, 2027",199.2,1841,48484
"May, 2027",191.92,1849,46635
"Jun, 2027",184.6,1856,44779
"Jul, 2027",177.25,1863,42916
"Aug, 2027",169.88,1871,41045
"Sep, 2027",162.47,1878,39167
"Oct, 2027",155.04,1886,37281
"Nov, 2027",147.57,1893,35388
"Dec, 2027",140.08,1901,33487
"Jan, 2028",132.55,1908,31579
"Feb, 2028",125,1916,29663
"Mar, 2028",117.42,1923,27740
"Apr, 2028",109.8,1931,25809
"May, 2028",102.16,1939,23870
"Jun, 2028",94.49,1946,21924
"Jul, 2028",86.78,1954,19970
"Aug, 2028",79.05,1962,18008
"Sep, 2028",71.28,1969,16039
"Oct, 2028",63.49,1977,14062
"Nov, 2028",55.66,1985,12077
"Dec, 2028",47.8,1993,10084
"Jan, 2029",39.92,2001,8083
"Feb, 2029",32,2009,6074
"Mar, 2029",24.04,2017,4057
"Apr, 2029",16.06,2025,2032
,,,
Source:,https://caredge.com/porsche/panamera/financing/,,
