Month,Interest,Principal,Balance
"Jun, 2024",129.52,484,32236
"Jul, 2024",127.6,486,31750
"Aug, 2024",125.68,488,31262
"Sep, 2024",123.75,490,30772
"Oct, 2024",121.81,492,30280
"Nov, 2024",119.86,494,29786
"Dec, 2024",117.9,496,29290
"Jan, 2025",115.94,498,28792
"Feb, 2025",113.97,500,28292
"Mar, 2025",111.99,502,27790
"Apr, 2025",110,504,27286
"May, 2025",108.01,506,26780
"Jun, 2025",106,508,26272
"Jul, 2025",103.99,510,25762
"Aug, 2025",101.97,512,25250
"Sep, 2025",99.95,514,24736
"Oct, 2025",97.91,516,24220
"Nov, 2025",95.87,518,23702
"Dec, 2025",93.82,520,23182
"Jan, 2026",91.76,522,22660
"Feb, 2026",89.7,524,22136
"Mar, 2026",87.62,526,21610
"Apr, 2026",85.54,528,21082
"May, 2026",83.45,530,20552
"Jun, 2026",81.35,532,20020
"Jul, 2026",79.25,534,19486
"Aug, 2026",77.13,537,18949
"Sep, 2026",75.01,539,18410
"Oct, 2026",72.87,541,17869
"Nov, 2026",70.73,543,17326
"Dec, 2026",68.58,545,16781
"Jan, 2027",66.42,547,16234
"Feb, 2027",64.26,549,15685
"Mar, 2027",62.09,552,15133
"Apr, 2027",59.9,554,14579
"May, 2027",57.71,556,14023
"Jun, 2027",55.51,558,13465
"Jul, 2027",53.3,560,12905
"Aug, 2027",51.08,563,12342
"Sep, 2027",48.85,565,11777
"Oct, 2027",46.62,567,11210
"Nov, 2027",44.37,569,10641
"Dec, 2027",42.12,572,10069
"Jan, 2028",39.86,574,9495
"Feb, 2028",37.58,576,8919
"Mar, 2028",35.3,578,8341
"Apr, 2028",33.02,581,7760
"May, 2028",30.72,583,7177
"Jun, 2028",28.41,585,6592
"Jul, 2028",26.09,588,6004
"Aug, 2028",23.77,590,5414
"Sep, 2028",21.43,592,4822
"Oct, 2028",19.09,595,4227
"Nov, 2028",16.73,597,3630
"Dec, 2028",14.37,599,3031
"Jan, 2029",12,602,2429
"Feb, 2029",9.61,604,1825
"Mar, 2029",7.22,607,1218
"Apr, 2029",4.82,609,609
,,,
Source:,https://caredge.com/nissan/frontier/financing/,,
