Month,Interest,Principal,Balance
"Jun, 2024",138.52,421,34573
"Jul, 2024",136.85,423,34150
"Aug, 2024",135.18,424,33726
"Sep, 2024",133.5,426,33300
"Oct, 2024",131.81,428,32872
"Nov, 2024",130.12,429,32443
"Dec, 2024",128.42,431,32012
"Jan, 2025",126.71,433,31579
"Feb, 2025",125,435,31144
"Mar, 2025",123.28,436,30708
"Apr, 2025",121.55,438,30270
"May, 2025",119.82,440,29830
"Jun, 2025",118.08,441,29389
"Jul, 2025",116.33,443,28946
"Aug, 2025",114.58,445,28501
"Sep, 2025",112.82,447,28054
"Oct, 2025",111.05,448,27606
"Nov, 2025",109.27,450,27156
"Dec, 2025",107.49,452,26704
"Jan, 2026",105.7,454,26250
"Feb, 2026",103.91,456,25794
"Mar, 2026",102.1,457,25337
"Apr, 2026",100.29,459,24878
"May, 2026",98.48,461,24417
"Jun, 2026",96.65,463,23954
"Jul, 2026",94.82,465,23489
"Aug, 2026",92.98,467,23022
"Sep, 2026",91.13,468,22554
"Oct, 2026",89.28,470,22084
"Nov, 2026",87.42,472,21612
"Dec, 2026",85.55,474,21138
"Jan, 2027",83.67,476,20662
"Feb, 2027",81.79,478,20184
"Mar, 2027",79.9,480,19704
"Apr, 2027",78,482,19222
"May, 2027",76.09,483,18739
"Jun, 2027",74.18,485,18254
"Jul, 2027",72.26,487,17767
"Aug, 2027",70.33,489,17278
"Sep, 2027",68.39,491,16787
"Oct, 2027",66.45,493,16294
"Nov, 2027",64.5,495,15799
"Dec, 2027",62.54,497,15302
"Jan, 2028",60.57,499,14803
"Feb, 2028",58.6,501,14302
"Mar, 2028",56.61,503,13799
"Apr, 2028",54.62,505,13294
"May, 2028",52.62,507,12787
"Jun, 2028",50.62,509,12278
"Jul, 2028",48.6,511,11767
"Aug, 2028",46.58,513,11254
"Sep, 2028",44.55,515,10739
"Oct, 2028",42.51,517,10222
"Nov, 2028",40.46,519,9703
"Dec, 2028",38.41,521,9182
"Jan, 2029",36.35,523,8659
"Feb, 2029",34.28,525,8134
"Mar, 2029",32.2,527,7607
"Apr, 2029",30.11,529,7078
"May, 2029",28.02,532,6546
"Jun, 2029",25.91,534,6012
"Jul, 2029",23.8,536,5476
"Aug, 2029",21.68,538,4938
"Sep, 2029",19.55,540,4398
"Oct, 2029",17.41,542,3856
"Nov, 2029",15.26,544,3312
"Dec, 2029",13.11,546,2766
"Jan, 2030",10.95,549,2217
"Feb, 2030",8.78,551,1666
"Mar, 2030",6.59,553,1113
"Apr, 2030",4.41,555,558
"May, 2030",2.21,557,1
,,,
Source:,https://caredge.com/ram/promaster-cargo-van/financing/,,
