Month,Interest,Principal,Balance
"Jun, 2024",91.02,340,22655
"Jul, 2024",89.68,342,22313
"Aug, 2024",88.32,343,21970
"Sep, 2024",86.96,344,21626
"Oct, 2024",85.6,346,21280
"Nov, 2024",84.23,347,20933
"Dec, 2024",82.86,348,20585
"Jan, 2025",81.48,350,20235
"Feb, 2025",80.1,351,19884
"Mar, 2025",78.71,353,19531
"Apr, 2025",77.31,354,19177
"May, 2025",75.91,355,18822
"Jun, 2025",74.5,357,18465
"Jul, 2025",73.09,358,18107
"Aug, 2025",71.67,360,17747
"Sep, 2025",70.25,361,17386
"Oct, 2025",68.82,363,17023
"Nov, 2025",67.38,364,16659
"Dec, 2025",65.94,365,16294
"Jan, 2026",64.5,367,15927
"Feb, 2026",63.04,368,15559
"Mar, 2026",61.59,370,15189
"Apr, 2026",60.12,371,14818
"May, 2026",58.65,373,14445
"Jun, 2026",57.18,374,14071
"Jul, 2026",55.7,376,13695
"Aug, 2026",54.21,377,13318
"Sep, 2026",52.72,379,12939
"Oct, 2026",51.22,380,12559
"Nov, 2026",49.71,382,12177
"Dec, 2026",48.2,383,11794
"Jan, 2027",46.68,385,11409
"Feb, 2027",45.16,386,11023
"Mar, 2027",43.63,388,10635
"Apr, 2027",42.1,389,10246
"May, 2027",40.56,391,9855
"Jun, 2027",39.01,392,9463
"Jul, 2027",37.46,394,9069
"Aug, 2027",35.9,395,8674
"Sep, 2027",34.33,397,8277
"Oct, 2027",32.76,399,7878
"Nov, 2027",31.18,400,7478
"Dec, 2027",29.6,402,7076
"Jan, 2028",28.01,403,6673
"Feb, 2028",26.41,405,6268
"Mar, 2028",24.81,407,5861
"Apr, 2028",23.2,408,5453
"May, 2028",21.58,410,5043
"Jun, 2028",19.96,411,4632
"Jul, 2028",18.34,413,4219
"Aug, 2028",16.7,415,3804
"Sep, 2028",15.06,416,3388
"Oct, 2028",13.41,418,2970
"Nov, 2028",11.76,420,2550
"Dec, 2028",10.09,421,2129
"Jan, 2029",8.43,423,1706
"Feb, 2029",6.75,425,1281
"Mar, 2029",5.07,426,855
"Apr, 2029",3.38,428,427
,,,
Source:,https://caredge.com/kia/k5/financing/,,
