Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,23105,23105,199,0,0,1,1,12
2021,22916,21885,233,1220,0.0528,0.9448,0.9167,11
2020,19766,18030,287,3855,0.1761,0.8977,0.8333,10
2019,16923,14892,374,3138,0.174,0.88,0.75,9
2018,15896,13671,446,1221,0.082,0.86,0.6667,8
2017,15696,13872,560,-201,-0.0147,0.8481,0.5833,7
2016,15193,12618,790,1254,0.0904,0.7785,0.5,6
2015,15841,11347,882,1271,0.1007,0.6606,0.4167,5
2014,15729,10135,967,1212,0.1068,0.5829,0.3333,4
2013,15478,9289,1093,846,0.0835,0.5295,0.25,3
2012,15282,7887,1109,1402,0.1509,0.4435,0.1667,2
2011,13035,5605,1245,2282,0.2893,0.43,0.0833,1
2010,13793,6424,1441,-819,-0.1461,0.3613,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/kia/rio/depreciation/,,,,,
