Month,Interest,Principal,Balance
"Jun, 2024",122.17,799,30065
"Jul, 2024",119.01,803,29262
"Aug, 2024",115.83,806,28456
"Sep, 2024",112.64,809,27647
"Oct, 2024",109.44,812,26835
"Nov, 2024",106.22,815,26020
"Dec, 2024",103,819,25201
"Jan, 2025",99.75,822,24379
"Feb, 2025",96.5,825,23554
"Mar, 2025",93.23,828,22726
"Apr, 2025",89.96,832,21894
"May, 2025",86.66,835,21059
"Jun, 2025",83.36,838,20221
"Jul, 2025",80.04,842,19379
"Aug, 2025",76.71,845,18534
"Sep, 2025",73.36,848,17686
"Oct, 2025",70.01,852,16834
"Nov, 2025",66.63,855,15979
"Dec, 2025",63.25,858,15121
"Jan, 2026",59.85,862,14259
"Feb, 2026",56.44,865,13394
"Mar, 2026",53.02,869,12525
"Apr, 2026",49.58,872,11653
"May, 2026",46.13,875,10778
"Jun, 2026",42.66,879,9899
"Jul, 2026",39.18,882,9017
"Aug, 2026",35.69,886,8131
"Sep, 2026",32.19,889,7242
"Oct, 2026",28.67,893,6349
"Nov, 2026",25.13,896,5453
"Dec, 2026",21.58,900,4553
"Jan, 2027",18.02,904,3649
"Feb, 2027",14.44,907,2742
"Mar, 2027",10.85,911,1831
"Apr, 2027",7.25,914,917
,,,
Source:,https://caredge.com/lexus/es-350/financing/,,
