Month,Interest,Principal,Balance
"Jun, 2024",194.57,591,48563
"Jul, 2024",192.23,594,47969
"Aug, 2024",189.88,596,47373
"Sep, 2024",187.52,598,46775
"Oct, 2024",185.15,601,46174
"Nov, 2024",182.77,603,45571
"Dec, 2024",180.39,606,44965
"Jan, 2025",177.99,608,44357
"Feb, 2025",175.58,610,43747
"Mar, 2025",173.17,613,43134
"Apr, 2025",170.74,615,42519
"May, 2025",168.3,618,41901
"Jun, 2025",165.86,620,41281
"Jul, 2025",163.4,623,40658
"Aug, 2025",160.94,625,40033
"Sep, 2025",158.46,627,39406
"Oct, 2025",155.98,630,38776
"Nov, 2025",153.49,632,38144
"Dec, 2025",150.99,635,37509
"Jan, 2026",148.47,637,36872
"Feb, 2026",145.95,640,36232
"Mar, 2026",143.42,643,35589
"Apr, 2026",140.87,645,34944
"May, 2026",138.32,648,34296
"Jun, 2026",135.76,650,33646
"Jul, 2026",133.18,653,32993
"Aug, 2026",130.6,655,32338
"Sep, 2026",128,658,31680
"Oct, 2026",125.4,661,31019
"Nov, 2026",122.78,663,30356
"Dec, 2026",120.16,666,29690
"Jan, 2027",117.52,668,29022
"Feb, 2027",114.88,671,28351
"Mar, 2027",112.22,674,27677
"Apr, 2027",109.55,676,27001
"May, 2027",106.88,679,26322
"Jun, 2027",104.19,682,25640
"Jul, 2027",101.49,684,24956
"Aug, 2027",98.78,687,24269
"Sep, 2027",96.06,690,23579
"Oct, 2027",93.33,693,22886
"Nov, 2027",90.59,695,22191
"Dec, 2027",87.84,698,21493
"Jan, 2028",85.08,701,20792
"Feb, 2028",82.3,704,20088
"Mar, 2028",79.52,706,19382
"Apr, 2028",76.72,709,18673
"May, 2028",73.91,712,17961
"Jun, 2028",71.1,715,17246
"Jul, 2028",68.27,718,16528
"Aug, 2028",65.42,721,15807
"Sep, 2028",62.57,723,15084
"Oct, 2028",59.71,726,14358
"Nov, 2028",56.83,729,13629
"Dec, 2028",53.95,732,12897
"Jan, 2029",51.05,735,12162
"Feb, 2029",48.14,738,11424
"Mar, 2029",45.22,741,10683
"Apr, 2029",42.29,744,9939
"May, 2029",39.34,747,9192
"Jun, 2029",36.39,750,8442
"Jul, 2029",33.42,753,7689
"Aug, 2029",30.44,755,6934
"Sep, 2029",27.45,758,6176
"Oct, 2029",24.45,761,5415
"Nov, 2029",21.43,764,4651
"Dec, 2029",18.41,768,3883
"Jan, 2030",15.37,771,3112
"Feb, 2030",12.32,774,2338
"Mar, 2030",9.25,777,1561
"Apr, 2030",6.18,780,781
,,,
Source:,https://caredge.com/bmw/x3/financing/,,
