Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,48225,48225,273,0,0,1,1,12
2021,47515,42991,313,5234,0.1085,0.8982,0.9167,11
2020,38637,34001,376,8990,0.2091,0.88,0.8333,10
2019,37638,32369,477,1632,0.048,0.86,0.75,9
2018,36769,30886,561,1483,0.0458,0.84,0.6667,8
2017,36593,31237,693,-351,-0.0114,0.8347,0.5833,7
2016,39426,29048,960,2189,0.0701,0.7124,0.5,6
2015,33045,22763,1066,6285,0.2164,0.6566,0.4167,5
2014,36972,21134,1165,1629,0.0716,0.5401,0.3333,4
2013,38616,20089,1312,1045,0.0494,0.4862,0.25,3
2012,35914,18756,1331,1333,0.0664,0.4852,0.1667,2
2011,32665,15679,1488,3077,0.1641,0.48,0.0833,1
2010,31881,14984,1716,695,0.0443,0.47,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/chevrolet/camaro/depreciation/,,,,,
