Month,Interest,Principal,Balance
"Jun, 2024",74.65,227,18632
"Jul, 2024",73.75,228,18404
"Aug, 2024",72.85,229,18175
"Sep, 2024",71.94,230,17945
"Oct, 2024",71.03,231,17714
"Nov, 2024",70.12,231,17483
"Dec, 2024",69.2,232,17251
"Jan, 2025",68.29,233,17018
"Feb, 2025",67.36,234,16784
"Mar, 2025",66.44,235,16549
"Apr, 2025",65.51,236,16313
"May, 2025",64.57,237,16076
"Jun, 2025",63.63,238,15838
"Jul, 2025",62.69,239,15599
"Aug, 2025",61.75,240,15359
"Sep, 2025",60.8,241,15118
"Oct, 2025",59.84,242,14876
"Nov, 2025",58.88,243,14633
"Dec, 2025",57.92,244,14389
"Jan, 2026",56.96,245,14144
"Feb, 2026",55.99,246,13898
"Mar, 2026",55.01,247,13651
"Apr, 2026",54.04,248,13403
"May, 2026",53.05,248,13155
"Jun, 2026",52.07,249,12906
"Jul, 2026",51.09,250,12656
"Aug, 2026",50.1,251,12405
"Sep, 2026",49.1,252,12153
"Oct, 2026",48.11,253,11900
"Nov, 2026",47.1,254,11646
"Dec, 2026",46.1,255,11391
"Jan, 2027",45.09,256,11135
"Feb, 2027",44.08,257,10878
"Mar, 2027",43.06,258,10620
"Apr, 2027",42.04,260,10360
"May, 2027",41.01,261,10099
"Jun, 2027",39.98,262,9837
"Jul, 2027",38.94,263,9574
"Aug, 2027",37.9,264,9310
"Sep, 2027",36.85,265,9045
"Oct, 2027",35.8,266,8779
"Nov, 2027",34.75,267,8512
"Dec, 2027",33.69,268,8244
"Jan, 2028",32.63,269,7975
"Feb, 2028",31.57,270,7705
"Mar, 2028",30.5,271,7434
"Apr, 2028",29.43,272,7162
"May, 2028",28.35,273,6889
"Jun, 2028",27.27,274,6615
"Jul, 2028",26.18,275,6340
"Aug, 2028",25.1,276,6064
"Sep, 2028",24,278,5786
"Oct, 2028",22.9,279,5507
"Nov, 2028",21.8,280,5227
"Dec, 2028",20.69,281,4946
"Jan, 2029",19.58,282,4664
"Feb, 2029",18.46,283,4381
"Mar, 2029",17.34,284,4097
"Apr, 2029",16.22,285,3812
"May, 2029",15.09,286,3526
"Jun, 2029",13.96,288,3238
"Jul, 2029",12.82,289,2949
"Aug, 2029",11.67,290,2659
"Sep, 2029",10.53,291,2368
"Oct, 2029",9.37,292,2076
"Nov, 2029",8.22,293,1783
"Dec, 2029",7.06,294,1489
"Jan, 2030",5.89,296,1193
"Feb, 2030",4.72,297,896
"Mar, 2030",3.55,298,598
"Apr, 2030",2.37,299,299
,,,
Source:,https://caredge.com/subaru/impreza/financing/,,
